ID,Height,timestamp,Type,From,To,Amount,Fee
15109995791918879798,383783,2017-07-20 11:41:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
8177830106584184637,91700,2015-04-24 23:04:01,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2.25164958,1.0
424825136237264536,91576,2015-04-24 14:19:19,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
426378698732680004,81503,2015-03-27 10:30:41,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
16655860052321394172,77219,2015-03-15 11:13:48,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
10588088071333590114,75500,2015-03-10 15:45:31,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-G96T-JFYP-8LFR-9V7KL,1.60940774,1.0
12327981941584373980,75500,2015-03-10 15:45:31,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,1.346048,1.0
17304794167674130317,75500,2015-03-10 15:45:31,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-LLM4-86MZ-6J3T-4UXKW,1.0865846,1.0
4796560350151906072,75086,2015-03-09 11:32:47,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
1274490071802140361,70261,2015-02-24 00:24:25,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
3330443288857119319,69699,2015-02-22 10:51:49,Reward Recipient Assignment,S-BR2Y-7F85-ZU28-DCCS8,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
12257825175789177502,69600,2015-02-22 04:05:02,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-BR2Y-7F85-ZU28-DCCS8,11.63498271,1.0
3638787801293569268,69500,2015-02-21 20:53:38,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-BR2Y-7F85-ZU28-DCCS8,20.43975854,1.0
8653051232709107375,69500,2015-02-21 20:53:38,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2.82957311,1.0
12133784198294879411,69427,2015-02-21 16:18:16,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
6044409254265323281,69400,2015-02-21 14:34:32,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-BR2Y-7F85-ZU28-DCCS8,49.53992654,1.0
2660215368053838826,69226,2015-02-21 02:47:53,Reward Recipient Assignment,S-23JT-25JR-4GHC-4FUYC,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
8861781535456751353,69126,2015-02-20 20:37:30,Reward Recipient Assignment,S-BR2Y-7F85-ZU28-DCCS8,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
12186778583690006849,66539,2015-02-13 14:21:50,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,100.07986164,1.0
3556450824260647736,66537,2015-02-13 14:18:40,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,200.0,1.0
5856330743200564324,66456,2015-02-13 09:21:46,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
4174235919983534182,66129,2015-02-12 11:02:32,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
2714657788021975516,63254,2015-02-04 10:11:32,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
10692457973968261058,60853,2015-01-28 16:58:40,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
8595731795568044391,55167,2015-01-12 19:50:25,Reward Recipient Assignment,S-PQFQ-7UPB-NK64-HRZ4P,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
13991295617116368444,54017,2015-01-09 13:42:34,Reward Recipient Assignment,S-3SQK-GZU5-A29T-5YQDG,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
7835475961135347866,53900,2015-01-09 05:50:57,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,2.9784865,1.0
12722803171719633535,53800,2015-01-08 23:20:42,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,6.85251286,1.0
13692835536138017742,53700,2015-01-08 16:42:12,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,8.43578329,1.0
2091745471241106932,53700,2015-01-08 16:42:12,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,5.44515455,1.0
13883126030749224343,53600,2015-01-08 09:57:07,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,24.03398774,1.0
2586416174206149317,53600,2015-01-08 09:57:07,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,5.7040844,1.0
12998227924422725034,53500,2015-01-08 03:17:39,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,59.2155776,1.0
3558623761691076299,53500,2015-01-08 03:17:39,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,2.30817378,1.0
9308531300574316875,53401,2015-01-07 20:36:38,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,117.79787603,1.0
17607130681317206596,53401,2015-01-07 20:36:38,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,4.31209267,1.0
9068275610671878750,53401,2015-01-07 20:36:38,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-LLM4-86MZ-6J3T-4UXKW,25.08586085,1.0
16461186533962573721,53400,2015-01-07 20:35:19,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2.8218647,1.0
15667744730110735182,53372,2015-01-07 18:47:23,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,252.90457708,1.0
5470573252303909976,53371,2015-01-07 18:42:25,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,506.80915415,1.0
3942676810097656303,53370,2015-01-07 18:41:53,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,1014.6183083,1.0
8300907685642689781,53369,2015-01-07 18:40:22,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,2030.23661661,1.0
12136769496606947417,53368,2015-01-07 18:39:00,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,2876.03739043,1.0
3108054571305042825,53368,2015-01-07 18:39:00,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,1186.84664843,1.0
7940618727595733797,52800,2015-01-06 04:14:23,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,4.19772421,1.0
8123107481617113314,52800,2015-01-06 04:14:23,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2.85029901,1.0
12338425984195128006,52700,2015-01-05 21:37:56,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,8.49515097,1.0
1260632950434142674,52700,2015-01-05 21:37:56,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-XEXV-3RLB-NYP3-4PJSA,4.42906783,1.0
10796688825231274526,52600,2015-01-05 14:45:38,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,15.60507862,1.0
16329889722420265998,52600,2015-01-05 14:45:38,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,7.12187274,1.0
6693835983740583834,52560,2015-01-05 12:04:56,Reward Recipient Assignment,S-2HBJ-LEHZ-V9SG-ARTK3,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
17414172609110268333,52500,2015-01-05 08:16:01,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-XEXV-3RLB-NYP3-4PJSA,11.30284018,1.0
7376213461591982586,52500,2015-01-05 08:16:01,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,27.25006032,1.0
8911186015988667135,52500,2015-01-05 08:16:01,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,9.06968176,1.0
12587310306773972629,52400,2015-01-05 01:32:10,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,5.19174327,1.0
17785836671466901710,52400,2015-01-05 01:32:10,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,41.66403104,1.0
1685868532830024289,52400,2015-01-05 01:32:10,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,56.18759311,1.0
14189122568064387460,52301,2015-01-04 18:57:25,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,18.41367726,1.0
15787486842518583167,52301,2015-01-04 18:57:25,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-3SQK-GZU5-A29T-5YQDG,131.44843934,1.0
5327720744101223796,52301,2015-01-04 18:57:25,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,30.13056843,1.0
17928020112632197488,52300,2015-01-04 18:48:46,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-XEXV-3RLB-NYP3-4PJSA,28.09404981,1.0
1878230274566624076,52285,2015-01-04 17:41:02,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,400.0,1.0
15441370310791015262,52259,2015-01-04 16:13:48,Reward Recipient Assignment,S-XEXV-3RLB-NYP3-4PJSA,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
1220772947973936056,52228,2015-01-04 13:55:03,Reward Recipient Assignment,S-3SQK-GZU5-A29T-5YQDG,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
10739132152174871314,52213,2015-01-04 13:08:43,Reward Recipient Assignment,S-2EJ6-HW4W-ZCTP-EGKUG,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
2235374566281167924,52100,2015-01-04 05:11:55,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,24.05198879,1.0
3681455146068938808,51700,2015-01-03 02:28:45,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,49.10397757,1.0
3838493106289463244,51600,2015-01-02 19:53:43,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,99.20795515,1.0
13714298716919703967,51300,2015-01-02 00:04:10,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-EMWE-DR5D-S597-HAP8T,10.7149569,1.0
3637549391528718553,51300,2015-01-02 00:04:10,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,191.25161734,1.0
7704914919378663183,51231,2015-01-01 18:57:12,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,400.0,1.0
14698869164394139131,50400,2014-12-30 11:00:15,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,4.59746848,1.0
10329658250701713061,50300,2014-12-30 04:53:35,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-PZ6T-WQSU-3MSA-FUXBA,2.62326702,1.0
1358763949770790438,50200,2014-12-29 22:11:57,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-PZ6T-WQSU-3MSA-FUXBA,5.28432397,1.0
4410502223830092960,50200,2014-12-29 22:11:57,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,7.84868147,1.0
9910044655868422442,50100,2014-12-29 15:17:05,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-PZ6T-WQSU-3MSA-FUXBA,9.69246022,1.0
12175458913561434170,50100,2014-12-29 15:17:05,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-G96T-JFYP-8LFR-9V7KL,10.93482224,1.0
14045857953005383700,50100,2014-12-29 15:17:05,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2.50695977,1.0
7672783299734633940,50100,2014-12-29 15:17:05,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,5.41481439,1.0
7600415567982014273,50071,2014-12-29 13:22:29,Reward Recipient Assignment,S-WYC4-HHV3-UHA2-CVF6S,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
15416005888133248686,50000,2014-12-29 08:27:22,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,7.72628457,1.0
6473871594179636489,50000,2014-12-29 08:27:22,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-PZ6T-WQSU-3MSA-FUXBA,13.0225956,1.0
6925038545076635513,50000,2014-12-29 08:27:22,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-G96T-JFYP-8LFR-9V7KL,8.59871858,1.0
7805569735880124188,50000,2014-12-29 08:27:22,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,31.75051519,1.0
11505364107278950394,49900,2014-12-29 02:00:14,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,124.37753045,1.0
13763929329551137116,49900,2014-12-29 02:00:14,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,209.91968135,1.0
15904195884014446889,49900,2014-12-29 02:00:14,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-G96T-JFYP-8LFR-9V7KL,27.85411978,1.0
1415776674360038088,49900,2014-12-29 02:00:14,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-PZ6T-WQSU-3MSA-FUXBA,205.9960208,1.0
33800982741968616,49887,2014-12-29 01:00:54,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-G96T-JFYP-8LFR-9V7KL,261.16470906,1.0
4479976149560269951,49886,2014-12-29 00:48:42,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,395.57847882,1.0
13271506333689313302,49885,2014-12-29 00:43:36,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,384.14142169,1.0
17884741527146893097,49885,2014-12-29 00:43:36,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-G96T-JFYP-8LFR-9V7KL,512.72240024,1.0
18317465062686142892,49884,2014-12-29 00:35:22,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,1193.2263732,1.0
6277156933210965068,49884,2014-12-29 00:35:22,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-G96T-JFYP-8LFR-9V7KL,796.44552538,1.0
17193638335646941538,49883,2014-12-29 00:31:08,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,346.41374471,1.0
1737864422741627835,49883,2014-12-29 00:31:08,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-G96T-JFYP-8LFR-9V7KL,684.65403639,1.0
6688988213764707400,49883,2014-12-29 00:31:08,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,3046.86831486,1.0
10333866780019348365,49800,2014-12-28 19:01:43,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,100.83502456,1.0
12378078370620054627,49800,2014-12-28 19:01:43,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,70.39216488,1.0
17214828641114221001,49800,2014-12-28 19:01:43,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-G96T-JFYP-8LFR-9V7KL,283.86097906,1.0
3551250016939433493,49800,2014-12-28 19:01:43,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-PZ6T-WQSU-3MSA-FUXBA,12.86835239,1.0
16797265671091203202,49782,2014-12-28 18:02:44,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,328.80640376,1.0
18092153984066070903,49780,2014-12-28 17:56:00,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,500.0,1.0
1555798310349678090,49779,2014-12-28 17:46:50,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-PZ6T-WQSU-3MSA-FUXBA,15.0,1.0
9005863696460926510,49736,2014-12-28 15:01:24,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,500.0,1.0
12679681034600152935,49735,2014-12-28 15:00:30,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
17841729247612636935,49670,2014-12-28 10:34:31,Reward Recipient Assignment,S-G96T-JFYP-8LFR-9V7KL,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
3351056662745150038,49400,2014-12-27 16:26:07,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,53.91992243,1.0
11594994311694498776,49327,2014-12-27 11:19:48,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,995.06653759,1.0
706963217518301587,49327,2014-12-27 11:19:48,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,1045.65643264,1.0
10677340597540822429,49325,2014-12-27 11:14:04,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,1710.83508407,1.0
12411690183187537427,49325,2014-12-27 11:14:04,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,386.25115105,1.0
4018848056984041308,49324,2014-12-27 11:11:41,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,634.03159942,1.0
4573869016579883620,49324,2014-12-27 11:11:41,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,3562.14087082,1.0
13691010438177167857,49301,2014-12-27 09:47:50,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,47.57758462,1.0
18296094756369876107,49301,2014-12-27 09:47:50,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,57.14786335,1.0
17749283904093854928,49296,2014-12-27 09:17:33,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,200.0,1.0
14315983540208881152,49200,2014-12-27 02:47:44,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,6.79447118,1.0
5228678530228367207,49100,2014-12-26 20:02:46,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,12.5486162,1.0
514575875536763047,49001,2014-12-26 13:13:52,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,18.4721234,1.0
11268547966443096320,49000,2014-12-26 13:07:23,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,9.46177562,1.0
12184334797588431757,49000,2014-12-26 13:07:23,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,3.82562479,1.0
8626494751894205714,48901,2014-12-26 06:57:56,Reward Recipient Assignment,S-L463-995K-N8JX-6GMAM,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
16547095246304982435,48900,2014-12-26 06:55:48,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,37.46851561,1.0
2673106995318060331,48900,2014-12-26 06:55:48,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,25.02131541,1.0
5613602787013030289,48900,2014-12-26 06:55:48,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,6.96588198,1.0
13657230483998463548,48800,2014-12-26 00:03:01,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,125.85449642,1.0
1967252035311589885,48800,2014-12-26 00:03:01,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,8.24693348,1.0
7580441258595155339,48761,2014-12-25 21:49:27,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-WYC4-HHV3-UHA2-CVF6S,4.0,1.0
1248256398898017678,48708,2014-12-25 18:20:41,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,200.0,1.0
16056000349222382549,48701,2014-12-25 17:55:56,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,28.98313073,1.0
1068389622499462799,48701,2014-12-25 17:55:56,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,50.44144168,1.0
10931201065877142883,48600,2014-12-25 10:13:39,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-M6QU-2NWD-GANJ-H582E,5.30054683,1.0
2465936362359086619,48600,2014-12-25 10:13:39,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,144.81279183,1.0
6736739748517203369,48600,2014-12-25 10:13:39,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,8.1218506,1.0
8575744856263685020,48600,2014-12-25 10:13:39,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,2.26618436,1.0
8332957060858066190,48599,2014-12-25 10:09:03,Reward Recipient Assignment,S-EPTY-6W9M-GLPV-FBBTY,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
9397082092080911483,48595,2014-12-25 09:40:04,Arbitrary Message,S-EPTY-6W9M-GLPV-FBBTY,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
12573176841730335309,48588,2014-12-25 09:12:32,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,200.0,1.0
11696934995996201156,48500,2014-12-25 03:49:30,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,244.54635423,1.0
15690361513669855327,48500,2014-12-25 03:49:30,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,35.43024317,1.0
17630473109073958464,48500,2014-12-25 03:49:30,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,179.61457561,1.0
10267113766449726851,48494,2014-12-25 02:56:14,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,439.41950814,1.0
2849974594332311333,48493,2014-12-25 02:53:44,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,906.46530716,1.0
8487376931356758421,48493,2014-12-25 02:53:44,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,305.47289033,1.0
12198312713088622688,48492,2014-12-25 02:52:21,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,263.29072654,1.0
235322623417323817,48492,2014-12-25 02:52:21,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,1646.76604873,1.0
10925985907944585601,48491,2014-12-25 02:51:14,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2083.2840703,1.0
1457036845701161164,48491,2014-12-25 02:51:14,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,2012.80579548,1.0
10312280380134066249,48400,2014-12-24 20:43:24,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-M6QU-2NWD-GANJ-H582E,33.50542296,1.0
882528100894375474,48400,2014-12-24 20:43:24,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,19.51648544,1.0
5486503141721146616,48400,2014-12-24 20:43:24,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,6.5048993,1.0
9207340560461875122,48400,2014-12-24 20:43:24,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,23.745245,1.0
6369896799809849645,48334,2014-12-24 16:16:51,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,100.0,1.0
11947713781492486056,48325,2014-12-24 15:46:04,Reward Recipient Assignment,S-M6QU-2NWD-GANJ-H582E,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
7721961440115310842,48300,2014-12-24 14:41:27,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-6K9B-VGZY-CSGE-ENDZV,58.02091604,1.0
15204911338967703673,48291,2014-12-24 14:15:46,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
7308955601888681571,48286,2014-12-24 13:41:35,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
7056337330465209380,48283,2014-12-24 13:01:18,Reward Recipient Assignment,S-EMWE-DR5D-S597-HAP8T,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
1040032113497945435,48281,2014-12-24 12:24:47,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
11469427527629943951,48200,2014-12-24 07:18:37,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,203.00663237,1.0
