ID,Height,timestamp,Type,From,To,Amount,Fee
17163368085418904578,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,0.69102,1.0
15281623947042989223,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,71.71210993,1.0
4580129530683469625,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,23.51621924,1.0
16969289297118217300,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,4.27698303,1.0
9314713173893202246,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,18.10861283,1.0
8055156815828491214,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,13.8977263,1.0
5429079875986345410,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,22.06411251,1.0
14243326894787877235,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,15.6944693,1.0
4301293070536397260,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,28.8461544,1.0
3792540080944909962,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,9.4614452,1.0
7772968561918525983,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,22.43866608,1.0
11819270976592321885,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,8.72716612,1.0
10640942065618321528,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,6.87637394,1.0
15079678877606320903,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,9.35674417,1.0
10466535896174558497,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,26.59197029,1.0
4527910364913113523,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,9.65013381,1.0
6184541590644906117,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,20.11014854,1.0
3194019500576030875,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,8.2505425,1.0
41936791360061771,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,5.76694554,1.0
548639698168443130,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,44.81903658,1.0
13284721448681338408,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,40.48082145,1.0
2735870097405621312,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,31.32781609,1.0
12402961383740155993,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,18.48742913,1.0
1800216346439321631,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,27.17565973,1.0
2128384267110051704,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,23.96019077,1.0
17347985417051227380,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,17.84799339,1.0
18148625922980516490,352567,2017-04-24 01:38:32,Ordinary Payment,S-TMYT-Y9BY-AFU8-F3VEM,S-BBAQ-GF7D-Z6LX-3U7B6,5.0,1.0
3963365293735779509,352567,2017-04-24 01:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMYT-Y9BY-AFU8-F3VEM,3.0,1.0
17746008483685356853,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,10.76394234,1.0
987951739101391725,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,11.40159468,1.0
12965591420093156972,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,7.62975063,1.0
10791757434645571963,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,23.91810646,1.0
16241171163400817945,350939,2017-04-19 12:13:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,14.8172483,1.0
3411835335700461707,350568,2017-04-18 11:12:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,30.44153221,1.0
10383229122013486148,350198,2017-04-17 10:42:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,6.6087541,1.0
11064729666515846708,349835,2017-04-16 10:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TMYT-Y9BY-AFU8-F3VEM,5.62090475,1.0
17589764889558415587,349466,2017-04-15 09:45:23,Reward Recipient Assignment,S-TMYT-Y9BY-AFU8-F3VEM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17288262375791238303,349455,2017-04-15 09:05:01,Alias Assignment,S-TMYT-Y9BY-AFU8-F3VEM,,0.0,1.0
4090529309627353748,349455,2017-04-15 09:05:01,Reward Recipient Assignment,S-TMYT-Y9BY-AFU8-F3VEM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17930872913587809138,349040,2017-04-14 04:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMYT-Y9BY-AFU8-F3VEM,3.0,1.0
12175098617083190355,349039,2017-04-14 04:54:07,Reward Recipient Assignment,S-TMYT-Y9BY-AFU8-F3VEM,S-TMYT-Y9BY-AFU8-F3VEM,0.0,1.0
9553943845039244588,349018,2017-04-14 03:44:31,Reward Recipient Assignment,S-TMYT-Y9BY-AFU8-F3VEM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3446727186756012702,347180,2017-04-09 00:16:05,Account Update,S-TMYT-Y9BY-AFU8-F3VEM,,0.0,1.0
11330663649786262561,347179,2017-04-09 00:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMYT-Y9BY-AFU8-F3VEM,3.0,1.0
