ID,Height,timestamp,Type,From,To,Amount,Fee
8389240880690117910,478846,2018-04-12 16:08:22,Ordinary Payment,S-77B3-S733-PFHC-EGL52,S-R8SQ-TUEM-DTHQ-7ATA3,4563.0,1.0
6464277593440005531,478837,2018-04-12 15:26:13,Ordinary Payment,S-SX5E-WXFL-G48M-6ZWWJ,S-77B3-S733-PFHC-EGL52,4564.0,1.0
4938836894704431921,446704,2018-01-12 18:20:02,Ordinary Payment,S-77B3-S733-PFHC-EGL52,S-R8SQ-TUEM-DTHQ-7ATA3,1470.0,1.0
9583325767512126083,446700,2018-01-12 17:55:42,Ordinary Payment,S-SX5E-WXFL-G48M-6ZWWJ,S-77B3-S733-PFHC-EGL52,1471.0,1.0
546024521581143442,440972,2017-12-27 17:09:35,Ordinary Payment,S-77B3-S733-PFHC-EGL52,S-R8SQ-TUEM-DTHQ-7ATA3,2314.0,1.0
13812078104683134236,440968,2017-12-27 17:00:23,Ordinary Payment,S-SX5E-WXFL-G48M-6ZWWJ,S-77B3-S733-PFHC-EGL52,2315.0,1.0
15132208782189374392,435044,2017-12-11 03:37:40,Ordinary Payment,S-77B3-S733-PFHC-EGL52,S-R8SQ-TUEM-DTHQ-7ATA3,2513.0,1.0
4558440736212116991,435042,2017-12-11 03:23:38,Ordinary Payment,S-SX5E-WXFL-G48M-6ZWWJ,S-77B3-S733-PFHC-EGL52,2514.0,1.0
16760655743088079172,433081,2017-12-05 16:00:12,Ordinary Payment,S-77B3-S733-PFHC-EGL52,S-R8SQ-TUEM-DTHQ-7ATA3,1388.0,1.0
2648621022377767622,433076,2017-12-05 15:35:54,Ordinary Payment,S-SX5E-WXFL-G48M-6ZWWJ,S-77B3-S733-PFHC-EGL52,1389.0,1.0
7906363704750443520,430026,2017-11-27 02:49:11,Ordinary Payment,S-77B3-S733-PFHC-EGL52,S-R8SQ-TUEM-DTHQ-7ATA3,4225.0,1.0
10236221912765335295,430024,2017-11-27 02:40:13,Ordinary Payment,S-SX5E-WXFL-G48M-6ZWWJ,S-77B3-S733-PFHC-EGL52,4226.0,1.0
9135655545032750853,425074,2017-11-13 06:45:33,Ordinary Payment,S-77B3-S733-PFHC-EGL52,S-R8SQ-TUEM-DTHQ-7ATA3,7995.0,1.0
4229838223310685803,425066,2017-11-13 06:12:08,Ordinary Payment,S-SX5E-WXFL-G48M-6ZWWJ,S-77B3-S733-PFHC-EGL52,7996.0,1.0
1327316204039093747,404511,2017-09-16 17:55:49,Ordinary Payment,S-77B3-S733-PFHC-EGL52,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
8042019857184908306,404510,2017-09-16 17:50:23,Ordinary Payment,S-SX5E-WXFL-G48M-6ZWWJ,S-77B3-S733-PFHC-EGL52,1190.0,1.0
12960876931612992206,399196,2017-09-01 21:16:38,Ordinary Payment,S-77B3-S733-PFHC-EGL52,S-R8SQ-TUEM-DTHQ-7ATA3,2513.0,1.0
17574660511272391729,399194,2017-09-01 21:10:10,Ordinary Payment,S-SX5E-WXFL-G48M-6ZWWJ,S-77B3-S733-PFHC-EGL52,2514.0,1.0
4395024614920080984,391987,2017-08-12 17:10:47,Ordinary Payment,S-77B3-S733-PFHC-EGL52,S-R8SQ-TUEM-DTHQ-7ATA3,17387.0,1.0
16762474752295550377,391978,2017-08-12 16:32:55,Ordinary Payment,S-SX5E-WXFL-G48M-6ZWWJ,S-77B3-S733-PFHC-EGL52,17388.0,2.0
