ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P4UF-2ZP6-QW2K-88P98,1e-08,0.41895
16318800782634795634,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
9754230282075928623,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,1.432,1.0
16391352770490119128,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-P4UF-2ZP6-QW2K-88P98,0.0,1.0
10142609425784932708,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,6.66666667,1.0
7079939383261803515,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P4UF-2ZP6-QW2K-88P98,3.66666667,1.0
4710761042466675158,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,10.38333333,1.0
10440851772521646265,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-P4UF-2ZP6-QW2K-88P98,0.0,1.0
17997041729904550548,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,4.83333333,1.0
8969516839525247455,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,13.35,1.0
17548766817979969604,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,6.25,1.0
2152527529031488369,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,12.0,1.0
9218788681651755686,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.4296,1.0
12118035953752595828,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.4296,1.0
10121587688646123545,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.4296,1.0
4305940245817195741,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.4296,1.0
13996547701965135800,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,7.2,1.0
10679630382317070546,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,1.432,1.0
18410210132362093754,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.8592,1.0
2372194589602131393,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.4296,1.0
1388022439092868314,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.5728,1.0
8322728303285328900,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.5728,1.0
17851656269086417960,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.5728,1.0
18446160974597746648,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,9.75,1.0
14434505453938267360,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.37232,1.0
2915039693880416569,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.5728,1.0
6101345134479303466,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.5728,1.0
9793377572968366378,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
18284172982897476661,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
2594101133082060109,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
12205422401014457223,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
5465937571359703700,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
2443128698202592155,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,3.33333333,1.0
10374579801381445829,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
6606465951477953002,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,5.728,1.0
16963318365915231362,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,1.432,1.0
194465289093167768,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,1.432,1.0
6432284950499071624,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
13019523149556266789,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,1.5752,1.0
17621432921603207514,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,9.86666667,1.0
18181418801655300241,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-P4UF-2ZP6-QW2K-88P98,0.11,1.0
5799379904782437524,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
569740064372398760,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.63008,1.0
16790461535860219226,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
8327353507927286911,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
3811044845759439777,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
3011021039136487130,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.716,1.0
17710863919032081097,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
6434452760566025104,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.4344,1.0
2838749251183845570,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,70.17083333,1.0
13438774117733997732,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
2683439198453114114,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,17.184,1.0
15143059428960470073,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,45.824,1.0
3814413367028181387,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,20.3344,1.0
10764635611556179401,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,8.592,1.0
603806113041658911,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
11978255024624731284,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,29.25,1.0
1235607384088669820,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,4.5824,1.0
10186298557446923614,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
5819319492308633076,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,28.64,1.0
2107775113758642502,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
14591625659680928955,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
13805012801382018888,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
6942024388117173290,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
10817101533553995701,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
14854152721510933878,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
17460290606116414889,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
16899213995135324722,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P4UF-2ZP6-QW2K-88P98,0.04,1.0
15446993325030015561,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
4024589430204017819,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
7568696326417026452,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
5646481502744306966,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
10796831875985991678,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
13529428339813375644,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
3765102928276513854,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
17166840164020451207,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
7042835061966683428,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
10993487630113963991,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
6620133584099278020,349393,2017-04-15 04:35:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,8.592,1.0
337498749089737033,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,73.1408969,1.0
7956798659504280477,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,8.574816,1.0
5631628364326601862,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,4.296,1.0
3590906466208385412,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
12225615065782341208,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
5401536423562534572,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
16873863153879185064,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
18308764039091862576,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
3994900855831447920,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,14.32,1.0
12106387966152136633,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,88.73369039,1.0
11123548550428137832,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
6967671594268568482,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
12370287723747668892,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,9.7376,1.0
7625581482611389071,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4UF-2ZP6-QW2K-88P98,2.0,1.0001
9800538129053019605,344737,2017-04-02 03:53:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,11.1696,1.0
10576715145305088391,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,11.456,1.0
12039452652405189530,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,61.23517297,1.0
767212428724835567,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
12896855195095286882,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
2687383104977625937,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,17.184,1.0
7272931286928607960,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,14.32,1.0
12684913433780792690,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,7.16,1.0
12695082910706402920,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,8.592,1.0
17172450809907467755,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,12.888,1.0
11968467345708216570,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,15.1792,1.0
14117750985374294724,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,151.68317766,1.0
9452476616682753988,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,20.048,1.0
15624708918469773723,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,17.184,1.0
11218808093332202907,340453,2017-03-21 04:16:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,17.184,1.0
14673730726834892590,340088,2017-03-20 04:08:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,22.912,1.0
12014294471450939409,339720,2017-03-19 03:26:54,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,14.32,1.0
8715980369468829328,339378,2017-03-18 04:25:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
17384178829001335476,339020,2017-03-17 04:24:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
14149596752037358005,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-P4UF-2ZP6-QW2K-88P98,43.68475517,1.0
3263417436467321331,338659,2017-03-16 04:12:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,5.728,1.0
17717764856491440955,338299,2017-03-15 04:01:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
5193569552649636364,337938,2017-03-14 03:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,7.16,1.0
9129678972496082325,337566,2017-03-13 02:47:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
12709141719906629892,337227,2017-03-12 04:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,2.864,1.0
1733304162259019211,336857,2017-03-11 03:47:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,8.592,1.0
12476334921071443619,336628,2017-03-10 12:16:37,Bid Order Placement,S-P4UF-2ZP6-QW2K-88P98,,0.0,1.0
12576661719051970547,336558,2017-03-10 07:34:04,Ordinary Payment,S-P4UF-2ZP6-QW2K-88P98,S-JU83-MDJ8-CTKB-A7W36,1000.0,1.0
7758683749963001856,336558,2017-03-10 07:34:04,Bid Order Placement,S-P4UF-2ZP6-QW2K-88P98,,0.0,1.0
9059540822630321299,336558,2017-03-10 07:34:04,Bid Order Placement,S-P4UF-2ZP6-QW2K-88P98,,0.0,1.0
8538795539458204517,336553,2017-03-10 07:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P4UF-2ZP6-QW2K-88P98,11366.0272,1.0
