ID,Height,timestamp,Type,From,To,Amount,Fee
12634927294921701789,366419,2017-06-01 19:56:50,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11385893491582453004,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3PY-XY53-2K88-HL96M,2.0,1.0001
14592945688947476669,341762,2017-03-24 20:00:31,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,1290.06107144,1.0
5197666957994060817,341746,2017-03-24 19:11:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,1291.06107144,1.0
14814204874669679002,339980,2017-03-19 20:42:43,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,11132.37050001,1.0
16974670684868589289,339978,2017-03-19 20:40:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,11133.37050001,1.0
8972447894792072124,339495,2017-03-18 12:16:59,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,5384.91396999,1.0
12008253994163648053,339488,2017-03-18 11:38:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,5385.91396999,1.0
571801312513577749,337432,2017-03-12 17:51:06,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,1038.0,1.0
10138190619847381408,337430,2017-03-12 17:40:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,1039.0,1.0
7895562329107109970,336360,2017-03-09 18:16:02,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,992.0,1.0
36521661046307473,336355,2017-03-09 17:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,993.0,1.0
16814370371279791714,336321,2017-03-09 15:50:04,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,2160.00001477,1.0
4216647532467723410,336319,2017-03-09 15:44:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,993.0,1.0
8635144144995192829,336319,2017-03-09 15:44:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,1168.00001477,1.0
3562814410673379735,336277,2017-03-09 12:43:25,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,2298.58533333,1.0
14070077346883822752,336274,2017-03-09 12:39:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,2299.58533333,1.0
13664952916592095038,336059,2017-03-08 22:14:47,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,205386.0,1.0
8254645001027478814,336057,2017-03-08 22:12:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,205387.0,1.0
14453235279638019972,336054,2017-03-08 21:50:36,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
8986750681649858026,336052,2017-03-08 21:29:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,99999.0,1.0
13137943037276361409,335688,2017-03-07 21:18:12,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,40092.0,1.0
16715193483002793547,335686,2017-03-07 21:04:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,40093.0,1.0
9236464631002586980,335581,2017-03-07 13:36:47,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
7739933857975351938,335579,2017-03-07 13:29:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,9999.0,1.0
8457075672204799277,335528,2017-03-07 10:17:41,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,2260.0,1.0
17603366995816122049,335521,2017-03-07 09:52:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,2261.0,1.0
2102919841832845100,335343,2017-03-06 21:58:24,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
3590239818294033503,335341,2017-03-06 21:49:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,19999.0,1.0
9854938465425754747,335139,2017-03-06 08:08:09,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,5956.0,1.0
1303945517948798086,335057,2017-03-06 02:58:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,5957.0,1.0
13995655777125636600,334473,2017-03-04 11:23:38,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
17136981866975962515,334372,2017-03-04 04:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,9999.0,1.0
11831899778633418295,334297,2017-03-03 23:49:13,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,12080.0,1.0
16151380745827040224,334289,2017-03-03 23:05:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,12081.0,1.0
3325566467940693677,334208,2017-03-03 17:26:05,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
4771760803038154753,334205,2017-03-03 17:14:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,9999.0,1.0
14129504396785402066,334173,2017-03-03 15:27:48,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,14453.77,1.0
5836179088591814887,334170,2017-03-03 15:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,14454.77,1.0
6659440785219084116,334114,2017-03-03 11:08:35,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,15145.42458956,1.0
1559060453071630262,334111,2017-03-03 10:54:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,15146.42458956,1.0
4252483102094646971,333927,2017-03-02 22:47:51,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,1509.36363637,1.0
12013052465445414857,333923,2017-03-02 22:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,1510.36363637,1.0
11805117323071472868,333915,2017-03-02 21:45:23,Ordinary Payment,S-J3PY-XY53-2K88-HL96M,S-RRP8-XJGE-3S35-2UP3N,1558.15625,1.0
3745736852432325337,333913,2017-03-02 21:41:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3PY-XY53-2K88-HL96M,1559.15625,1.0
