ID,Height,timestamp,Type,From,To,Amount,Fee
3525226663505630998,394807,2017-08-20 14:11:18,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-XVBJ-B8VA-Q7MB-HGZXQ,7.32420295,1.0
8895055451413993478,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,7.44386753,1.0
12994468073378472042,393543,2017-08-17 01:42:47,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-H973-HXES-GYGP-3WTQH,33.0,1.0
17457925815988685181,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,20.15489417,1.0
12934818677106795613,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,4.44834802,1.0
11885304887508367479,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,9.50486737,1.0
1856717388179532534,392363,2017-08-13 18:19:17,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-H973-HXES-GYGP-3WTQH,40.0,1.0
11795962678090556456,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,34.57900468,1.0
16521779064028732741,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,6.39884918,1.0
11896121577268069662,391463,2017-08-11 05:56:48,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-H973-HXES-GYGP-3WTQH,60.0,1.0
627446019002794496,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,34.95746124,1.0
10778400094525344627,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,10.25941447,1.0
15642894138145816098,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,16.21839419,1.0
9346639216991692729,390509,2017-08-08 14:03:23,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-H973-HXES-GYGP-3WTQH,25.0,1.0
4131132432730888591,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,25.49062405,1.0
7358808439720284439,390003,2017-08-07 04:11:45,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-H973-HXES-GYGP-3WTQH,41.0,1.0
6681304299245862075,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,41.9913272,1.0
16132393641284012876,389465,2017-08-05 15:59:10,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-H973-HXES-GYGP-3WTQH,24.0,1.0
3721657875944771653,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,25.60324758,1.0
4045408827532307093,389149,2017-08-04 18:51:46,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-H973-HXES-GYGP-3WTQH,48.0,1.0
14465986192786147235,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,48.89745763,1.0
12788714452045747489,388722,2017-08-03 14:26:21,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-H973-HXES-GYGP-3WTQH,143.0,1.0
15266040136926703781,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,36.01602384,1.0
9273798047464670171,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,21.99700314,1.0
4068141502770794619,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,55.20868582,1.0
3662981314460314927,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,30.27272159,1.0
17979285932634714269,387699,2017-07-31 17:15:36,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-H973-HXES-GYGP-3WTQH,36.0,1.0
13920161781698770042,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,37.6895437,1.0
515327089022580202,387375,2017-07-30 19:21:57,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-H973-HXES-GYGP-3WTQH,96.0,1.0
1628966189598302891,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,48.0391299,1.0
15271780718451575517,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,49.15333765,1.0
8154741630017043670,386564,2017-07-28 13:26:26,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-39H3-LAS6-XD83-2Y3CV,1283.07475064,1.0
13677587399932089324,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,5.68197332,1.0
3534105015318028411,386374,2017-07-28 00:20:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Y46R-AXNU-J97U-AAMZU,28.73886504,1.0
2666222763085554534,385997,2017-07-26 23:16:14,Ask Order Placement,S-Y46R-AXNU-J97U-AAMZU,,0.0,1.0
3395048495211724443,385997,2017-07-26 23:16:14,Account Update,S-Y46R-AXNU-J97U-AAMZU,,0.0,1.0
6810341882821866115,385997,2017-07-26 23:16:14,Ask Order Placement,S-Y46R-AXNU-J97U-AAMZU,,0.0,1.0
18419320072068218620,385996,2017-07-26 23:10:51,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10124927310578683918,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,30.26516419,1.0
15495562345445352695,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,13.21439035,1.0
1083986949912218424,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,1.57505989,1.0
14760357605791874656,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,371.26175694,1.0
6184209763964846086,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,75.28412015,1.0
3317227943747392153,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,7.11453093,1.0
11950273940184613332,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,29.40913624,1.0
8736807388733900220,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,42.03511856,1.0
6073168539961657267,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,31.59859355,1.0
17161845955784300227,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,6.13976649,1.0
1248830005856228481,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,13.42454459,1.0
16865027137083066976,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,27.58767907,1.0
13611445782373874655,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,11.45956037,1.0
4612024668940059428,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,4.61038399,1.0
6081320840444178052,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,4.41607108,1.0
16477473244757044365,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,7.89822141,1.0
9023426061871881006,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,3.90011955,1.0
12640601601483933908,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,15.48794295,1.0
12062313592080619887,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,22.71240785,1.0
17862979722180115169,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,0.43191171,1.0
16393257456123880669,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,36.9858314,1.0
13111125772122327574,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,4.09379933,1.0
15667585263877245319,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,3.27679179,1.0
5277768696320582024,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,3.13276152,1.0
285944799581955502,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,14.70903241,1.0
206264967659659028,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,36.95294441,1.0
7242790846239242826,381077,2017-07-12 19:03:19,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-AKEZ-XG2L-XSVB-D49G3,4901.0,1.0
1383957550929862373,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,2.46289699,1.0
17648877456558988036,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,8.33154593,1.0
3658136397654173837,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,38.37725778,1.0
13311718845573542648,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,36.8849767,1.0
11882336371200764457,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,2.70258843,1.0
17705515399843763250,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,2.18089638,1.0
17831879678612403126,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,2.99877835,1.0
2422559931812953150,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,3.50108398,1.0
16332523489148633723,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,7.77478929,1.0
2428427093794499821,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,62.7807675,1.0
4635374152113371091,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,8.66408654,1.0
4396398654995112722,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y46R-AXNU-J97U-AAMZU,2.12666667,1.0
10767847771863528259,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,59.12662136,1.0
14726025311766851638,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,7.72758157,1.0
12680137498440861203,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,5.04018739,1.0
5095259505347222700,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,124.92162406,1.0
6200203867575664839,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,15.47014158,1.0
16853453246185284378,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,9.42641931,1.0
14092515123437254647,377818,2017-07-03 15:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,39.54359357,1.0
16149023349005038708,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y46R-AXNU-J97U-AAMZU,0.30059604,1.0
15632608501204127582,377630,2017-07-03 03:41:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y46R-AXNU-J97U-AAMZU,18.54333591,1.0
3345114588620452986,377621,2017-07-03 03:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y46R-AXNU-J97U-AAMZU,0.94934704,1.0
2898936079147114345,377451,2017-07-02 15:37:21,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8241432337113416371,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,8.48646525,1.0
4722313631219649177,377261,2017-07-02 02:55:24,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-E925-FACX-C2X8-49772,0.0,1.0
1845703306249904284,377244,2017-07-02 01:34:18,Account Update,S-Y46R-AXNU-J97U-AAMZU,,0.0,1.0
888889669414177221,377238,2017-07-02 01:09:28,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1365214302703112591,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,67.09648734,1.0
14226443958836203957,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,65.59330195,1.0
7567121313016229510,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y46R-AXNU-J97U-AAMZU,5.874,1.0
9111037344736172066,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-Y46R-AXNU-J97U-AAMZU,0.1178806,1.0
7375652623619191458,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,63.07385616,1.0
4207763580866845084,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,37.45943536,1.0
10610759217064977586,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,47.65371684,1.0
4061076404918417567,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,39.71211712,1.0
12366651268267517641,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,41.01427354,1.0
15384385454344851239,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,42.5134997,1.0
6541717734900547863,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y46R-AXNU-J97U-AAMZU,2.75,1.0
8177157591931354563,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,107.96812679,1.0
5525376573619345225,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,51.08574217,1.0
14121817255133620223,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,76.8127298,1.0
4407056581064810930,373303,2017-06-21 00:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y46R-AXNU-J97U-AAMZU,1.21977578,1.0
279729247468957719,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,6.77875788,1.0
9453213123006659703,372969,2017-06-20 03:04:05,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17720072133694139376,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,20.97253378,1.0
1873254531265947605,372936,2017-06-20 00:44:47,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-E925-FACX-C2X8-49772,0.0,1.0
7650646827931329315,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,54.70332341,1.0
8484407177747653099,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,55.82299057,1.0
13771299880686509265,372207,2017-06-17 23:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y46R-AXNU-J97U-AAMZU,10.36451071,1.0
5231975836912507493,372162,2017-06-17 21:03:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y46R-AXNU-J97U-AAMZU,8.39874598,1.0
8094642753362224640,371927,2017-06-17 05:14:35,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4259883162264759486,371873,2017-06-17 01:29:56,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-E925-FACX-C2X8-49772,0.0,1.0
17612054862478418008,371839,2017-06-16 23:20:14,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9606335725800615155,371834,2017-06-16 22:47:19,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
925398914634536325,371788,2017-06-16 19:48:01,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-E925-FACX-C2X8-49772,0.0,1.0
12756914788762528688,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,4.7450819,1.0
1204969338016232008,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,56.49920729,1.0
2423439086516478858,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y46R-AXNU-J97U-AAMZU,5.28,1.0
13900070321258299874,371456,2017-06-15 21:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,116.21605584,1.0
7782723610612560280,371116,2017-06-14 22:41:53,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-Y46R-AXNU-J97U-AAMZU,0.0,1.0
15562877570472008437,371002,2017-06-14 14:51:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,1093.45335372,1.0
15503896341333513751,370850,2017-06-14 04:56:40,Ask Order Placement,S-Y46R-AXNU-J97U-AAMZU,,0.0,1.0
15257266738819297210,370847,2017-06-14 04:46:57,Ask Order Placement,S-Y46R-AXNU-J97U-AAMZU,,0.0,1.0
17614520550262645807,370847,2017-06-14 04:46:57,Ask Order Cancellation,S-Y46R-AXNU-J97U-AAMZU,,0.0,1.0
18231061974210726023,370847,2017-06-14 04:46:57,Ask Order Placement,S-Y46R-AXNU-J97U-AAMZU,,0.0,1.0
4384998304346212195,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,128.81412439,1.0
16111498772465959620,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,22.78041102,1.0
18036359684015613650,369956,2017-06-11 16:50:57,Ordinary Payment,S-AKEZ-XG2L-XSVB-D49G3,S-Y46R-AXNU-J97U-AAMZU,5.0,1.0
2551910214845091883,369953,2017-06-11 16:36:09,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-AKEZ-XG2L-XSVB-D49G3,10.0,1.0
4410065000496735691,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,29.88477329,1.0
10942739962832953084,369724,2017-06-11 01:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y46R-AXNU-J97U-AAMZU,21.67061943,1.0
9122617235602617731,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,42.74214079,1.0
11035932568975345177,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y46R-AXNU-J97U-AAMZU,4.09937539,1.0
13203202996769266266,369438,2017-06-10 06:10:09,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5151888513617108814,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y46R-AXNU-J97U-AAMZU,3.168,1.0
14342635006446675841,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-Y46R-AXNU-J97U-AAMZU,0.09149515,1.0
15953948551222586348,367073,2017-06-03 15:40:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y46R-AXNU-J97U-AAMZU,3.53787224,1.0
11324261849719287453,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y46R-AXNU-J97U-AAMZU,4.29,1.0
7802828406767694826,366400,2017-06-01 18:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y46R-AXNU-J97U-AAMZU,2.02247446,1.0
7112495501916529582,365997,2017-05-31 15:20:54,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-E925-FACX-C2X8-49772,0.0,1.0
14731707643134002279,365757,2017-05-30 23:03:02,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
17549073184283538981,365728,2017-05-30 21:16:37,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4015485312811034014,365665,2017-05-30 17:13:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y46R-AXNU-J97U-AAMZU,4.43641338,1.0
6444405377488264395,365288,2017-05-29 15:47:40,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-E925-FACX-C2X8-49772,0.0,1.0
5747612919373494042,364882,2017-05-28 12:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y46R-AXNU-J97U-AAMZU,55.58774002,1.0
14216912633744267214,364095,2017-05-26 07:56:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y46R-AXNU-J97U-AAMZU,7.73430789,1.0
10236778941269977880,364000,2017-05-26 01:38:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y46R-AXNU-J97U-AAMZU,8.11214589,1.0
1083523538724417151,363944,2017-05-25 21:51:31,Bid Order Placement,S-Y46R-AXNU-J97U-AAMZU,,0.0,1.0
1009887472419105314,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y46R-AXNU-J97U-AAMZU,0.13333333,1.0
7610997982111226019,363885,2017-05-25 17:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y46R-AXNU-J97U-AAMZU,8.19830277,1.0
5792561738922819534,363836,2017-05-25 14:29:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y46R-AXNU-J97U-AAMZU,7.8113406,1.0
11537921964243153487,363828,2017-05-25 13:57:22,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10105384992910371434,363493,2017-05-24 16:06:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y46R-AXNU-J97U-AAMZU,12.2760474,1.0
3942892371728005977,363256,2017-05-23 23:38:11,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-E925-FACX-C2X8-49772,0.0,1.0
11140384028076311956,363223,2017-05-23 21:41:23,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9792846821215278844,363109,2017-05-23 13:46:34,Reward Recipient Assignment,S-Y46R-AXNU-J97U-AAMZU,S-E925-FACX-C2X8-49772,0.0,1.0
8290697950124451000,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-Y46R-AXNU-J97U-AAMZU,0.11534771,1.0
