ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LTWT-24J7-SHKY-C6WWR,1.319e-05,0.0735
17648322925748914259,517837,2018-07-30 19:11:31,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
9109042505506846730,515823,2018-07-25 03:48:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,9998.0,2.0
9699972610917645934,471585,2018-03-23 08:19:17,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
3715415704390021599,471568,2018-03-23 07:22:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
9640387620168769537,469618,2018-03-17 20:11:48,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
11367271793666077919,469602,2018-03-17 19:20:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
12222348313151819141,469438,2018-03-17 08:16:55,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,119997.0,1.0
2553959589857907142,469427,2018-03-17 07:16:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,119998.0,2.0
3701129168869479892,469137,2018-03-16 11:41:56,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
4762984467387397731,469128,2018-03-16 11:09:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
15104493961282903450,468853,2018-03-15 16:31:23,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
13271065267148085279,468840,2018-03-15 15:59:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
5964685057526627820,453829,2018-02-01 16:52:42,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,997.0000002,1.0
9343248654463403383,453818,2018-02-01 15:48:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,998.0,2.0
9351065421329373939,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LTWT-24J7-SHKY-C6WWR,1e-07,1.0
9911717235660798525,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LTWT-24J7-SHKY-C6WWR,1e-07,1.0
1835236974047977859,382088,2017-07-15 14:35:01,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
3407746348611097876,382083,2017-07-15 14:06:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
14543111115507235059,380397,2017-07-10 20:55:32,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
3809631033851003516,380389,2017-07-10 20:22:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
17838407758569562987,379202,2017-07-07 12:57:36,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
3426465785506218735,379197,2017-07-07 12:33:36,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-LTWT-24J7-SHKY-C6WWR,30.0,1.0
10217006741650382395,375720,2017-06-27 19:40:19,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,39997.0,1.0
1869493058489230465,375710,2017-06-27 19:15:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,39998.0,2.0
17204248000535430888,375559,2017-06-27 09:00:37,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
17278742366922146562,375530,2017-06-27 06:54:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,9998.0,2.0
11903933930770111491,375513,2017-06-27 05:34:48,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
13122404119712983941,375440,2017-06-27 00:30:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
14965187658236045247,374584,2017-06-24 15:32:08,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,89997.0,1.0
7620948922611062187,374581,2017-06-24 15:07:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,89998.0,2.0
17110783826038730315,373236,2017-06-20 20:59:05,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79997.0,1.0
7591787880709342053,373228,2017-06-20 20:38:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,79998.0,2.0
15704290704069633688,373140,2017-06-20 14:27:18,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,69997.0,1.0
10714504386468404566,373132,2017-06-20 13:58:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,69998.0,2.0
7880910305756237821,373125,2017-06-20 13:32:13,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,39997.0,1.0
401068640277234607,373117,2017-06-20 13:09:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,39998.0,2.0
11983981889320200811,373009,2017-06-20 06:03:31,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79997.0,1.0
8177221216408753831,373005,2017-06-20 05:28:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,79998.0,2.0
2328755197983104191,368160,2017-06-06 16:22:46,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,39997.0,1.0
1815997353224719106,368152,2017-06-06 16:00:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,39998.0,2.0
11282790131385639970,367508,2017-06-04 20:34:11,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
1575583744260558323,367501,2017-06-04 20:15:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
11111247133527963695,366499,2017-06-02 01:15:49,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
6960567205595407566,366497,2017-06-02 00:56:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
4516205600406049234,366308,2017-06-01 12:46:04,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,109997.0,1.0
4196890413474585432,366304,2017-06-01 12:25:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,109998.0,2.0
15270628982686158028,366276,2017-06-01 09:47:43,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,119997.0,1.0
12881882656740714535,366273,2017-06-01 09:34:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,119998.0,2.0
3511018199272106033,366240,2017-06-01 07:45:36,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,119997.0,1.0
18206123816388563997,366235,2017-06-01 07:26:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,119998.0,2.0
15968837071569846,366204,2017-06-01 05:24:34,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,109997.0,1.0
14914242986611059774,366200,2017-06-01 05:08:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,109998.0,2.0
11006591857081288259,365967,2017-05-31 13:45:49,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79997.0,1.0
6493405556248084341,365960,2017-05-31 13:26:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,79998.0,2.0
7504163091080672582,365929,2017-05-31 11:08:42,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
16406100834885889039,365928,2017-05-31 10:57:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
4873915066853800234,365878,2017-05-31 07:17:56,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
274074371378311485,365875,2017-05-31 06:59:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
11115097187539374712,365696,2017-05-30 19:28:19,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
8617289380522494074,365691,2017-05-30 19:04:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
862905589093923631,365615,2017-05-30 14:03:24,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
11250491123296119649,365610,2017-05-30 13:43:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
5183335045024482752,365579,2017-05-30 11:19:05,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,109997.0,1.0
16410695840962353430,365574,2017-05-30 10:52:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,109998.0,2.0
9855084449765403912,365481,2017-05-30 05:01:42,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,109997.0,1.0
2072037824552794732,365475,2017-05-30 04:45:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,109998.0,2.0
13672426803594853748,364566,2017-05-27 15:51:08,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
16559286820426574564,364554,2017-05-27 15:21:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
12206748078473576415,363822,2017-05-25 13:28:20,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,89997.0,1.0
7801819515117543562,363814,2017-05-25 13:04:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,89998.0,2.0
16868589707461348342,363757,2017-05-25 09:05:02,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
325604787389515046,363755,2017-05-25 08:49:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
10536842448305089242,363713,2017-05-25 06:04:30,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,89997.0,1.0
14042749915121401213,363705,2017-05-25 05:49:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,89998.0,2.0
15542352414935770993,363589,2017-05-24 22:09:52,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79997.0,1.0
10471562514954604428,363586,2017-05-24 21:42:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,79998.0,2.0
10428765114748280245,362634,2017-05-22 05:27:56,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79997.0,1.0
1193834272297009500,362631,2017-05-22 05:16:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,79998.0,2.0
3060487236353858726,362369,2017-05-21 12:04:45,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,104997.0,1.0
16449255768540510605,362366,2017-05-21 11:29:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,104998.0,2.0
4631923193150139273,362327,2017-05-21 08:59:13,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
16504036957078104857,362324,2017-05-21 08:50:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
2586997728743392,362133,2017-05-20 20:27:49,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
13320773849786971837,362130,2017-05-20 20:03:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
12706674126908131583,362100,2017-05-20 17:50:23,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
13981876343165182936,362095,2017-05-20 17:32:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
6672151824398674361,361926,2017-05-20 06:24:08,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,119997.0,1.0
9443214420075322788,361923,2017-05-20 06:05:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,119998.0,2.0
449292607861169844,361821,2017-05-19 23:27:51,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,104997.0,1.0
1366466318970547168,361817,2017-05-19 23:14:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,104998.0,2.0
1491395426062934483,361743,2017-05-19 18:18:16,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
12089519433412995406,361740,2017-05-19 18:09:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
10021395155133413364,361732,2017-05-19 17:38:08,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
2860796120158043516,361729,2017-05-19 17:27:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
1849901570940858890,361700,2017-05-19 15:26:06,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
4217161338010324765,361698,2017-05-19 15:11:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
3119622869628780007,361694,2017-05-19 14:58:58,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
3167916083740329118,361693,2017-05-19 14:48:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
14161045629764536923,361653,2017-05-19 11:40:26,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
14821152254837403236,361651,2017-05-19 11:29:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
6458996731183568425,361607,2017-05-19 08:43:19,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,39997.0,1.0
15492534233367255945,361600,2017-05-19 08:27:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,39998.0,2.0
4595806138312991273,361404,2017-05-18 18:55:06,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
8139362935128023764,361397,2017-05-18 18:38:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
17562066175744702657,361364,2017-05-18 16:21:30,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
16247339896315725896,361359,2017-05-18 16:08:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
6270742226869178898,361265,2017-05-18 09:46:54,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,114997.0,1.0
8589855493595315326,361261,2017-05-18 09:34:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,114998.0,2.0
17617928590328937075,361101,2017-05-17 22:54:29,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,104997.0,1.0
2546246264425536521,361096,2017-05-17 22:43:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,104998.0,2.0
3068204781839927029,361062,2017-05-17 20:22:40,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
86423031931300745,361058,2017-05-17 20:03:35,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,100000.0,10.0
10783578700398892475,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LTWT-24J7-SHKY-C6WWR,0.0,1.0
6944571893926174939,361025,2017-05-17 17:53:26,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,64997.0,1.0
9611120027995427547,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LTWT-24J7-SHKY-C6WWR,0.0,1.0
7242364878186876295,361023,2017-05-17 17:32:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,64998.0,2.0
13018663296812398203,360895,2017-05-17 09:29:05,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
7620531286786385636,360892,2017-05-17 09:15:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
151902401919240194,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LTWT-24J7-SHKY-C6WWR,0.0,1.0
10451595521889191364,360701,2017-05-16 20:00:47,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
12681587182670485641,360696,2017-05-16 19:45:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LTWT-24J7-SHKY-C6WWR,0.0,1.0
7031299487495411711,360695,2017-05-16 19:38:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
13258706439306522428,360614,2017-05-16 14:32:23,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
8009895822158887239,360610,2017-05-16 14:13:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
12296801327597285148,360502,2017-05-16 07:01:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LTWT-24J7-SHKY-C6WWR,0.0,1.0
78047813437797455,360501,2017-05-16 06:57:47,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79997.0,1.0
17331706719720829044,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LTWT-24J7-SHKY-C6WWR,0.0,1.0
947939356921610106,360499,2017-05-16 06:47:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,79998.0,2.0
5803460589722805066,360352,2017-05-15 20:31:31,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
6977546647618727573,360347,2017-05-15 20:15:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
14431323453425880856,360315,2017-05-15 18:23:31,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
5441749792214862761,360310,2017-05-15 17:56:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
13686257850141632675,358387,2017-05-10 09:03:02,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,39997.0,1.0
14450301021102482261,358382,2017-05-10 08:44:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,39998.0,2.0
7998950212182097908,357798,2017-05-08 16:50:26,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
4607040635555851406,357794,2017-05-08 16:36:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
7033631388407505738,357745,2017-05-08 13:20:47,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,109997.0,1.0
12113062366155788277,357734,2017-05-08 12:45:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,109998.0,2.0
14533421301267497017,357700,2017-05-08 10:00:52,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
499133401162348140,357695,2017-05-08 09:46:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,29998.0,2.0
8143546998216202776,357655,2017-05-08 07:07:51,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
10229685464679307183,357653,2017-05-08 06:59:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
12899293092975885875,357191,2017-05-07 00:13:45,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
11402447658226273046,357189,2017-05-07 00:00:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
10083257305695980226,357134,2017-05-06 20:14:34,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,119997.0,1.0
14198908322760089145,357130,2017-05-06 20:06:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,119998.0,2.0
8192663631245383295,357077,2017-05-06 16:24:09,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
6453901821763666293,357075,2017-05-06 16:02:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
7180539934575196782,357043,2017-05-06 13:59:34,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
10391269748897653787,357037,2017-05-06 13:41:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
2334470068695536692,357009,2017-05-06 11:23:37,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,89997.0,1.0
2424180310340769308,357006,2017-05-06 11:12:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,89998.0,2.0
2143822953493631987,356908,2017-05-06 04:51:54,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
10966535202019807329,356903,2017-05-06 04:36:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
4699536708873232771,356709,2017-05-05 15:44:05,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,39997.0,1.0
4060771603606284002,356705,2017-05-05 15:35:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,39998.0,2.0
11382838612624692944,356623,2017-05-05 09:49:49,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
