ID,Height,timestamp,Type,From,To,Amount,Fee
262758610748737597,779995,2020-08-02 00:08:09,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-4Y3L-HTP3-9HX5-2QU9P,5.1474,0.0441
8957655574513682751,742576,2020-04-19 14:34:14,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-3B8Y-RER9-EETH-6SHNE,2.0,0.0441
10649195202707100280,740311,2020-04-13 06:55:03,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-JR3Q-QMTM-35ZZ-3KFVJ,6.0,0.05145
5840096112261187012,740138,2020-04-12 18:52:59,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-PH4R-QRQ3-NS6C-996DW,1.0,0.05145
7637318736096096589,739898,2020-04-12 02:51:57,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-JR3Q-QMTM-35ZZ-3KFVJ,1.0,0.03675
11194414925168202659,738378,2020-04-07 20:37:33,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-ZMH4-XZRT-6DGC-58B2J,2.0,0.0441
17912262601832509911,737903,2020-04-06 13:14:20,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-85LD-EC9L-E64V-6SB4F,4.0,0.0588
7341126851707835923,737505,2020-04-05 10:46:28,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-JR3Q-QMTM-35ZZ-3KFVJ,1.0,0.02205
7978725839646422079,737227,2020-04-04 15:25:00,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-JR3Q-QMTM-35ZZ-3KFVJ,5.0,0.03675
12030528437180638744,736142,2020-04-01 15:05:17,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-JMP4-LNRE-FUZG-4P8W2,2.0,0.0588
9761238627540252896,735942,2020-04-01 01:46:46,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-W3AM-KXP9-UPUA-FJ8DB,3.0,0.0441
14502715807509315270,734995,2020-03-29 09:42:25,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-JR3Q-QMTM-35ZZ-3KFVJ,5.0,0.05145
18264364143437627595,734199,2020-03-27 04:41:28,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-DXHF-N2DQ-G6CK-4AWSA,3.0,0.0294
3952828318687391264,733532,2020-03-25 07:29:05,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-JR3Q-QMTM-35ZZ-3KFVJ,1.0,0.0294
13203962895323754868,733142,2020-03-24 05:26:33,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-JR3Q-QMTM-35ZZ-3KFVJ,1.0,0.0588
15412759746141652671,732746,2020-03-23 03:13:45,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-7LM5-E8BY-98YP-7HT5Q,10.0,0.0441
13798953931613615467,731408,2020-03-19 09:21:16,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-JR3Q-QMTM-35ZZ-3KFVJ,2.0,0.02205
15628495768247410993,730627,2020-03-17 05:03:11,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-JR3Q-QMTM-35ZZ-3KFVJ,7.0,0.0588
16380643555350802871,729895,2020-03-15 03:38:41,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-JR3Q-QMTM-35ZZ-3KFVJ,2.0,0.0588
16635015197630724455,729718,2020-03-14 15:55:45,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-EVST-6ECL-3CC7-FCH7Q,4.0,0.0441
8054878496667801231,729385,2020-03-13 17:37:44,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-2AMN-5NDJ-7W26-BKPAF,7.0,0.00735
2287269320729334625,728871,2020-03-12 07:05:04,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-N67V-RMSP-JP6P-5UNCP,15.0,0.0588
12189715286789468837,727435,2020-03-08 06:37:16,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-JR3Q-QMTM-35ZZ-3KFVJ,2.0,0.0441
6857126989939328966,727266,2020-03-07 18:54:34,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-P2EF-H4DX-9JZF-H2VG5,7.0,0.03675
16218727041114906451,726561,2020-03-05 19:28:07,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-JR3Q-QMTM-35ZZ-3KFVJ,31.0,0.0441
14879179909724521758,726486,2020-03-05 14:32:56,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-97AR-538Z-LQ8P-7US7Q,2.0,0.0441
11253747674561716996,725939,2020-03-04 01:55:46,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-LPLC-HRC4-JNJP-8GQC8,2.0,0.0441
17743738916085887058,723842,2020-02-27 05:00:50,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-HE6Z-CRA3-NFJ5-2C884,1.0,0.02205
3746499204252487982,721795,2020-02-21 11:39:28,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-JR3Q-QMTM-35ZZ-3KFVJ,3.0,0.0294
14728311760093615389,721464,2020-02-20 13:11:57,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-JR3Q-QMTM-35ZZ-3KFVJ,2.0,0.0147
14441747195687842155,721191,2020-02-19 19:09:32,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-3B8Y-RER9-EETH-6SHNE,8.0,0.0441
5930349954474595815,719675,2020-02-15 13:21:15,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-JR3Q-QMTM-35ZZ-3KFVJ,7.0,0.0441
9787320922484237243,719408,2020-02-14 19:44:19,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-JR3Q-QMTM-35ZZ-3KFVJ,1.0,0.0441
9513498890171330849,718849,2020-02-13 05:39:22,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-6WHL-F3XP-RNFP-AYSQW,4.0,0.00735
14341380838528367686,718497,2020-02-12 06:25:31,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-5WXE-TGHC-8AKM-3UURE,3.0,0.0294
10730720141414905749,718258,2020-02-11 14:20:43,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-WJQP-9BBE-5UDG-HTY4M,4.0,0.05145
500322583343979161,718201,2020-02-11 10:26:13,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-JR3Q-QMTM-35ZZ-3KFVJ,8.0,0.05145
14317837540215106354,717773,2020-02-10 05:09:29,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-JR3Q-QMTM-35ZZ-3KFVJ,3.0,0.0588
538283647658875120,713110,2020-01-28 04:19:12,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-JR3Q-QMTM-35ZZ-3KFVJ,1.0,0.0588
1466438400397630775,712561,2020-01-26 15:27:46,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-M3L7-D4DK-YDEE-6UT8Z,9.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JR3Q-QMTM-35ZZ-3KFVJ,10.0,0.06615
