ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8C7J-DABF-EEJQ-5XYHM,2.19e-06,0.0735
11683499295338193952,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C7J-DABF-EEJQ-5XYHM,0.0,1.0
2794527796987817730,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8C7J-DABF-EEJQ-5XYHM,0.0,1.0
4614041171472134873,360274,2017-05-15 15:29:56,Ordinary Payment,S-8C7J-DABF-EEJQ-5XYHM,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
15189498786930750722,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7J-DABF-EEJQ-5XYHM,2.0,1.0001
15356292951220661217,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,1.0,1.0
16741356045578340118,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,1.0,3.0
15949062322250443443,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,2.0,2.0
6386773369066198399,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,3.0,3.0
10164640760276856982,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,2.0,2.0
9209640683029006983,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,2.0,2.0
15068601856937427533,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,3.0,1.0
14654931645722555479,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,3.0,3.0
2815249673934288216,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,20.0,1.0
10921487364489101919,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,2.0,1.0
13647036888311290730,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,5.0,2.0
11550366371471254177,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,6.0,5.0
2809989074405347700,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,5.0,5.0
7045113907590471863,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,2.0,2.0
1730734575784592100,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,4.0,4.0
49051613079500305,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C7J-DABF-EEJQ-5XYHM,2.0,1.0
5039487684209847917,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C7J-DABF-EEJQ-5XYHM,10.0,2.0
4409661676468867640,324963,2017-02-05 21:09:17,Ordinary Payment,S-8C7J-DABF-EEJQ-5XYHM,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
13748231913729918929,309189,2016-12-23 18:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
17618646698249438266,307931,2016-12-20 06:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
8818741049788775091,307540,2016-12-19 04:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
9343508244968834125,305723,2016-12-14 02:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
12638437206045037311,300223,2016-11-28 16:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
11967289830130963664,293869,2016-11-10 22:15:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
5529051290133399612,293179,2016-11-09 00:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
11985993625244683899,289329,2016-10-29 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
11284602027672584650,287909,2016-10-25 03:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
5891740086694597158,286756,2016-10-21 22:05:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
6926295126353891348,283300,2016-10-12 06:38:43,Ordinary Payment,S-8C7J-DABF-EEJQ-5XYHM,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
17334633715870280683,280969,2016-10-05 18:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
16737167568168924036,280379,2016-10-04 02:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
7736243874099081332,279317,2016-10-01 03:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
7474043848232675048,278500,2016-09-28 20:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
5724506171134325910,278172,2016-09-27 21:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
13449772624544595775,277835,2016-09-26 23:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
15537077096923513918,276730,2016-09-23 21:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
10405207346178264100,276404,2016-09-22 22:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
14784270967728973619,276104,2016-09-22 03:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C7J-DABF-EEJQ-5XYHM,5.0,1.0
