ID,Height,timestamp,Type,From,To,Amount,Fee
5337980365248596937,780876,2020-08-04 10:57:43,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-4Y3L-HTP3-9HX5-2QU9P,4.118,0.0147
17171519635361176488,741975,2020-04-17 22:29:45,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-BKDT-FQLV-VLRU-4U54A,1.0,0.0294
3365204658146132077,741731,2020-04-17 06:06:13,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-BKDT-FQLV-VLRU-4U54A,1.0,0.0588
235658813357679962,741528,2020-04-16 16:47:13,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-BKDT-FQLV-VLRU-4U54A,1.0,0.0441
15571884949827166823,739662,2020-04-11 10:54:41,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-BKQ4-YQFM-P482-ET5R7,2.0,0.05145
6995363531378275855,738991,2020-04-09 14:09:24,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-BKDT-FQLV-VLRU-4U54A,2.0,0.0294
8561523389540137377,734954,2020-03-29 07:13:58,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-SJA4-WX92-J7ZN-FY4XG,2.0,0.0294
11579395756527831728,734822,2020-03-28 22:23:56,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-7ZPS-BS22-P4FM-FHLLF,5.0,0.0294
2263936759493440612,734516,2020-03-28 01:52:58,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-BKDT-FQLV-VLRU-4U54A,7.0,0.02205
428682367799122980,729537,2020-03-14 03:42:43,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-WK7E-EE7H-MVP8-DT3DN,2.0,0.05145
7150414845383866623,729451,2020-03-13 21:38:47,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-BKDT-FQLV-VLRU-4U54A,1.0,0.0441
1283032431358975217,728166,2020-03-10 07:16:49,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-BKDT-FQLV-VLRU-4U54A,1.0,0.0441
3191635605586340259,727397,2020-03-08 04:10:45,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-CTF4-DJGG-WD58-4LLGD,3.0,0.0441
2020686938060443296,727083,2020-03-07 06:49:56,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-EDRY-JRB9-56VH-BZESY,1.0,0.0441
11490343976265234753,726686,2020-03-06 04:01:30,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-T3QY-EFNY-RD8C-6JCZN,3.0,0.0294
5453663668004521148,726666,2020-03-06 02:40:43,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-BKDT-FQLV-VLRU-4U54A,1.0,0.00735
14422111336637496655,726542,2020-03-05 18:32:03,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-LJTT-4REG-8X3T-5JM25,5.0,0.0588
9338936988269575539,726394,2020-03-05 08:48:11,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-BKDT-FQLV-VLRU-4U54A,8.0,0.02205
1267846520695538965,725548,2020-03-02 23:37:32,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-ZG6T-WM8F-6GNP-6FQEU,11.0,0.0294
12043416733722009105,725331,2020-03-02 08:59:00,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-BKDT-FQLV-VLRU-4U54A,8.0,0.0588
6626519445741619417,724225,2020-02-28 06:54:41,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-YMKS-8YLC-M2QD-EJ6CB,12.0,0.03675
17936419709264401681,723917,2020-02-27 09:51:27,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-BKDT-FQLV-VLRU-4U54A,15.0,0.0147
18257102864740466907,723792,2020-02-27 01:40:35,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-BKDT-FQLV-VLRU-4U54A,2.0,0.0588
13978941659638800363,722827,2020-02-24 09:13:56,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-9SVU-PWDW-KU8W-2G935,1.0,0.0588
7604166564252245130,722594,2020-02-23 17:09:33,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-BUBL-X2V6-U778-6JXHA,1.0,0.0294
3393083153780870256,721647,2020-02-21 01:30:27,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-BKDT-FQLV-VLRU-4U54A,2.0,0.00735
17616782150687128816,721401,2020-02-20 09:07:14,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-R7PK-8EXP-Z4W3-49AMM,11.0,0.0588
11480179110589538352,720191,2020-02-16 23:49:50,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-SREH-YPUE-5RVN-ANTY4,7.0,0.05145
13779122302707577084,719674,2020-02-15 13:20:28,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-BKDT-FQLV-VLRU-4U54A,2.0,0.03675
5122261360505578277,719530,2020-02-15 03:47:26,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-BKDT-FQLV-VLRU-4U54A,14.0,0.0294
14659123620168950817,719012,2020-02-13 16:54:12,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-BKDT-FQLV-VLRU-4U54A,2.0,0.0147
9216861486642576849,717360,2020-02-09 01:27:10,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-BKDT-FQLV-VLRU-4U54A,1.0,0.03675
3826535956449986855,716110,2020-02-05 13:32:02,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-HRAX-RL79-9C78-94SJ4,1.0,0.03675
14161293181986598418,715923,2020-02-05 01:21:04,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.05145
12974180951228396365,714907,2020-02-02 05:10:25,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-U4B4-HNFG-KK6U-54MG3,3.0,0.03675
11181101291298800920,714796,2020-02-01 21:34:00,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-E6D2-3QJH-RABQ-ALRDE,10.0,0.0588
17513807265182440805,714545,2020-02-01 04:28:07,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-BKDT-FQLV-VLRU-4U54A,1.0,0.05145
2036924740024339272,713727,2020-01-29 21:48:13,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-BKDT-FQLV-VLRU-4U54A,8.0,0.02205
15953675505398765149,713596,2020-01-29 13:05:01,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-QXKK-SPVK-JR27-B4NND,4.0,0.0294
7951339430380288098,712894,2020-01-27 13:46:58,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-BKDT-FQLV-VLRU-4U54A,7.0,0.0441
13454680725282184625,712185,2020-01-25 14:04:28,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-4UHE-328Z-SWYL-2WRSW,5.0,0.05145
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BKDT-FQLV-VLRU-4U54A,10.0,0.0735
