ID,Height,timestamp,Type,From,To,Amount,Fee
10225267143272415542,779796,2020-08-01 10:55:24,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-4Y3L-HTP3-9HX5-2QU9P,7.41935,0.06615
12489708052455443883,740864,2020-04-14 19:55:37,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-6RKV-RZ54-P7L5-HHPWP,6.0,0.02205
10684727587531301448,740641,2020-04-14 05:22:44,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-LQXV-346J-YWSA-GF8C6,2.0,0.02205
5814179293627644939,739588,2020-04-11 06:25:02,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.0441
16517135800099928101,737890,2020-04-06 12:24:23,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-K4M9-V5S5-PYDX-CPQN9,4.0,0.0294
8703730035516643974,735940,2020-04-01 01:33:38,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-6RKV-RZ54-P7L5-HHPWP,6.0,0.00735
16422216207605971349,735416,2020-03-30 14:14:47,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-6RKV-RZ54-P7L5-HHPWP,1.0,0.00735
2078964231318092023,735009,2020-03-29 10:29:06,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-32QN-82XY-CUGB-AQLSQ,2.0,0.0294
7594571023764342892,734901,2020-03-29 03:34:58,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.02205
17267875856599938929,733196,2020-03-24 09:18:37,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-6RKV-RZ54-P7L5-HHPWP,3.0,0.0441
8909371451390690375,730934,2020-03-18 01:05:40,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-6RKV-RZ54-P7L5-HHPWP,1.0,0.0441
2468342934492096069,730668,2020-03-17 07:27:58,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-4988-V8Y6-KMPN-4H255,1.0,0.02205
14185537494515850207,730201,2020-03-16 00:16:01,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-6RKV-RZ54-P7L5-HHPWP,1.0,0.02205
2207846546309630323,729916,2020-03-15 05:11:45,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-96DK-5LDR-5B8F-98TSF,2.0,0.0588
2955077258896224779,729662,2020-03-14 12:08:40,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-6RKV-RZ54-P7L5-HHPWP,2.0,0.0588
9939011198957550030,718457,2020-02-12 03:33:08,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-EZ6T-TS3H-3RN2-8LN5C,2.0,0.03675
6430340765615698650,718018,2020-02-10 22:22:17,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-CVVW-BHVY-QCEY-5NJF6,17.0,0.05145
13371664589142381454,717021,2020-02-08 03:03:35,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-6RKV-RZ54-P7L5-HHPWP,2.0,0.02205
9009470709802723330,716282,2020-02-06 01:19:39,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-6RKV-RZ54-P7L5-HHPWP,6.0,0.0588
13161742029612848249,714892,2020-02-02 04:06:34,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-6RKV-RZ54-P7L5-HHPWP,2.0,0.0294
4461871498161031463,714871,2020-02-02 02:53:47,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-6RKV-RZ54-P7L5-HHPWP,2.0,0.0441
3087530567048049223,714503,2020-02-01 01:56:50,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-XHBD-LHRY-NBST-6GT4W,2.0,0.0147
4594607123947023742,713891,2020-01-30 08:43:09,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-6RKV-RZ54-P7L5-HHPWP,9.0,0.0588
7016035401583775832,713068,2020-01-28 01:18:02,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-35CU-3ZJV-QZE8-FTTMV,6.0,0.0588
4452810522389759661,712572,2020-01-26 16:37:29,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-6RKV-RZ54-P7L5-HHPWP,2.0,0.00735
18441867944702126090,712491,2020-01-26 11:16:49,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-8MEK-UKFU-6ARG-FNYQH,2.0,0.02205
7191074523001282235,711536,2020-01-23 18:43:45,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-6RKV-RZ54-P7L5-HHPWP,3.0,0.02205
13851319729838235375,711308,2020-01-23 03:16:25,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.0294
12778618731325258800,711154,2020-01-22 17:15:41,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-ETCW-YBG5-RZJD-GFZEB,3.0,0.0441
6993648036275438928,711073,2020-01-22 11:44:48,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-6RKV-RZ54-P7L5-HHPWP,6.0,0.0735
612047338940454463,710571,2020-01-21 02:02:01,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-ZHWS-LNAF-6223-E62DH,31.0,0.0294
13343833139099080406,710415,2020-01-20 15:33:04,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-6RKV-RZ54-P7L5-HHPWP,24.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6RKV-RZ54-P7L5-HHPWP,10.0,0.05145
