ID,Height,timestamp,Type,From,To,Amount,Fee
4428373391798862706,845502,2021-01-31 03:57:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FWRB-GANR-BA9Y-6ZE7C,0.0,0.00735
7109591457993867724,845501,2021-01-31 03:53:15,Ordinary Payment,S-FWRB-GANR-BA9Y-6ZE7C,S-7SU8-YYH4-S56A-2EW6L,8.89247136,0.1
3934559720616634832,845474,2021-01-31 02:05:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FWRB-GANR-BA9Y-6ZE7C,0.0,0.00735
86356192108919138,845472,2021-01-31 01:56:18,Ordinary Payment,S-FWRB-GANR-BA9Y-6ZE7C,S-NVGR-9W5P-NXHE-7R2BN,2999.0,0.02205
1232942825851322494,715125,2020-02-02 19:26:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FWRB-GANR-BA9Y-6ZE7C,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FWRB-GANR-BA9Y-6ZE7C,1e-08,0.8232
9962526018676521272,523341,2018-08-15 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,101.61075057,0.1
2172325587348963939,522662,2018-08-13 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,101.62351616,0.1
6629289582203798520,522011,2018-08-11 11:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,102.8816903,0.1
15820151760181340961,521372,2018-08-09 16:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,101.21915082,0.1
3888840413253834496,520666,2018-08-07 17:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.34496678,0.1
8040769494017219025,519932,2018-08-05 15:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.14077427,0.1
2835182372023679427,519180,2018-08-03 13:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.96973625,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,102.73579943,0.1
1720447878916818868,517884,2018-07-30 22:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.38142099,0.1
6814427178733720331,517302,2018-07-29 07:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.85614804,0.1
17620548544551528586,516523,2018-07-27 02:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.38367827,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,101.09058507,0.1
15235002630788605187,515316,2018-07-23 17:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.79239372,0.1
15072963232928074218,514751,2018-07-22 04:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.52860506,0.1
8109488644387607490,514183,2018-07-20 13:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.94640857,0.1
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,101.47012261,0.1
14901035254291035258,512983,2018-07-17 05:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.34106873,0.1
17463680001863259387,512426,2018-07-15 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.77399563,0.1
288496344910096145,511868,2018-07-14 02:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.18784124,0.1
15935070300073518862,510843,2018-07-11 05:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.1493308,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,102.94640162,0.1
2124355078070826372,509666,2018-07-07 22:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.98762527,0.1
9682411123744756735,505378,2018-06-25 22:33:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.32743733,1.0
4543860896212816723,504869,2018-06-24 12:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.66882633,1.0
13436789013448287410,504206,2018-06-22 16:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.42169847,1.0
11723382232978960830,503702,2018-06-21 06:18:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,102.16600516,1.0
8867269025719087268,503368,2018-06-20 07:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.89087031,1.0
434573087902050428,502986,2018-06-19 06:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWRB-GANR-BA9Y-6ZE7C,100.86201806,1.0
4400622941333821197,502340,2018-06-17 11:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWRB-GANR-BA9Y-6ZE7C,57.53196998,1.0
9066607756702612051,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,12.77356433,1.0
2220385007059449928,501864,2018-06-16 02:12:18,Reward Recipient Assignment,S-FWRB-GANR-BA9Y-6ZE7C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13771439462095054775,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,30.4832026,1.0
6768858131848380730,501138,2018-06-14 01:31:44,Reward Recipient Assignment,S-FWRB-GANR-BA9Y-6ZE7C,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12357898368609697107,499772,2018-06-10 05:33:54,Reward Recipient Assignment,S-FWRB-GANR-BA9Y-6ZE7C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4546984477185257692,499769,2018-06-10 05:22:07,Account Update,S-FWRB-GANR-BA9Y-6ZE7C,,0.0,1.0
7695402817277715083,497707,2018-06-04 11:02:15,Ordinary Payment,S-FWRB-GANR-BA9Y-6ZE7C,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
16094534776037304739,494891,2018-05-27 14:19:24,Reward Recipient Assignment,S-FWRB-GANR-BA9Y-6ZE7C,S-FWRB-GANR-BA9Y-6ZE7C,0.0,1.0
4935078672608031703,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,12.54122475,1.0
12615918147748326695,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,11.74503547,1.0
13763079906248896182,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,21.1929167,1.0
11053675614325047759,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,10.40478332,1.0
8201595246356576382,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,18.17142709,1.0
5658228856473030552,455630,2018-02-06 17:28:05,Ordinary Payment,S-FWRB-GANR-BA9Y-6ZE7C,S-QBJM-TAVL-6SCQ-5T4CC,36700.0,4.0
1064261215434985908,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,22.77811408,1.0
17967788914458825617,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,14.01632767,1.0
8804347667858415383,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,13.85172055,1.0
9235818495096530468,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,19.06611218,1.0
3022940223461566669,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,12.74190382,1.0
11229187828442156028,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,12.38582509,1.0
9698130345820487061,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,15.25927438,1.0
5137033970471724291,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,34.82683543,1.0
827161223575437911,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,15.00345922,1.0
16892820407164845531,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,13.15516557,1.0
5130426098124707691,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,11.6766896,1.0
1523213252117364465,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,10.32199147,1.0
14831020395273060213,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,16.92613044,1.0
11897955831764571593,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,13.54999617,1.0
6980999688262961259,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,15.02308506,1.0
5601166689106297300,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,43.43389669,1.0
16765046746190576669,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,15.58442884,1.0
6287418470040930712,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,11.56123957,1.0
5142620221188262691,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,12.77550607,1.0
5470597178234542746,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,11.14612003,1.0
12754588157541641866,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,10.85544735,1.0
3967263054555080235,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,17.12538569,1.0
16884830682503438297,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,19.1381798,1.0
14085285323086338888,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,10.26945581,1.0
5394285901362145286,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,27.95289025,1.0
2141703277932238694,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,12.7466627,1.0
5112774589269439584,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,22.67578666,1.0
1298751993368126096,446554,2018-01-12 08:15:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,11.44501711,1.0
3828496945220098657,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,21.74946543,1.0
12817233286915231870,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,10.67783026,1.0
16371115952321154352,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,14.06258475,1.0
14436754055212319171,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,19.77779033,1.0
10444535119452447130,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,28.20249663,1.0
4204171471006491035,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,16.06408008,1.0
15121067226592044205,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,14.71656669,1.0
7058154440802488131,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,11.82698202,1.0
9382223655670226325,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,14.68425383,1.0
11294394862021004012,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,41.18998381,1.0
9822472769900751616,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,18.76152275,1.0
17777687758028054846,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,50.57848417,1.0
4790139739460085643,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,12.21927673,1.0
15270039007743134832,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,11.27605348,1.0
3464820731205987492,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,14.65143707,1.0
5844961826324954499,443853,2018-01-04 18:37:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,17.64709217,1.0
4078622537523861451,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,28.09706671,1.0
15560561611146268204,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,14.28413039,1.0
6247228356223620341,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,16.57803859,1.0
11517270888692427887,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,14.79862079,1.0
4174699179696205061,443307,2018-01-03 06:28:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FWRB-GANR-BA9Y-6ZE7C,34907.37184,2.0
10796317676790131056,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,19.82861182,1.0
3151245766753734611,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,19.88202541,1.0
8450165947002318768,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,10.15911031,1.0
10796304119670812476,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,19.29170976,1.0
18091746633490378572,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,23.45157389,1.0
2115306236453396314,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,15.38244527,1.0
14996929824660621862,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,11.97071431,1.0
12260948589327411559,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,11.21278613,1.0
3654836340436154118,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FWRB-GANR-BA9Y-6ZE7C,14.98394174,1.0
87259407795710063,438000,2017-12-19 10:10:39,Reward Recipient Assignment,S-FWRB-GANR-BA9Y-6ZE7C,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17958623311631649918,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,8.38769821,1.0
335904753825617739,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,8.69472503,1.0
11547570885977142599,424044,2017-11-10 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,14.86861314,1.0
2113448261678386785,423549,2017-11-09 00:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,87.34809905,1.0
11543173502853286943,423054,2017-11-07 15:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,7.63995701,1.0
18318675051364183362,413665,2017-10-12 08:56:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,0.03998638,1.0
6849353004815108375,413166,2017-10-10 23:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,28.75567728,1.0
15772271669317755177,412669,2017-10-09 13:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,34.01032307,1.0
6116924580766531042,412169,2017-10-08 04:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,132.92835204,1.0
8801781278529279035,411674,2017-10-06 19:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,102.14813894,1.0
12149339385896160553,411179,2017-10-05 10:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,49.92283291,1.0
17504353424588734424,410679,2017-10-04 00:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,8.51775048,1.0
15895969228024997236,410181,2017-10-02 15:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,38.27206233,1.0
8071813556690383079,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,33.18818026,1.0
1001322675730837757,409185,2017-09-29 19:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,20.64738485,1.0
17048687363826267515,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,68.67491088,1.0
11287950568535481152,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,36.75743563,1.0
7711814956220438714,407687,2017-09-25 15:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,10.16953857,1.0
612170398199004578,407194,2017-09-24 06:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,69.4941664,1.0
5423699518839948712,406698,2017-09-22 20:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,7.45877055,1.0
3728575072467249880,406205,2017-09-21 11:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,0.84415629,1.0
16784000621054835514,398611,2017-08-31 06:23:44,Ordinary Payment,S-FWRB-GANR-BA9Y-6ZE7C,S-HHEC-QMLU-8Z5N-9P438,400.0,1.0
13196644612491630820,394951,2017-08-21 00:09:57,Ordinary Payment,S-FWRB-GANR-BA9Y-6ZE7C,S-HHEC-QMLU-8Z5N-9P438,2000.0,1.0
13632385546013825892,393259,2017-08-16 06:30:12,Ordinary Payment,S-FWRB-GANR-BA9Y-6ZE7C,S-HHEC-QMLU-8Z5N-9P438,3000.0,1.0
10065510433711864026,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FWRB-GANR-BA9Y-6ZE7C,49.13,1.0
6987396228030638066,388237,2017-08-02 06:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,11.02131487,1.0
15659546156248504313,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,120.34348409,1.0
16562524779039477724,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,175.90138483,1.0
14307067747195905325,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,210.26420034,1.0
12367953241471182923,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,130.69173084,1.0
11585544712258356394,386442,2017-07-28 05:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,389.33044485,1.0
843946249212486688,386086,2017-07-27 05:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,500.77250816,1.0
12553557004505176283,385752,2017-07-26 06:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,324.34960199,1.0
348034637237494954,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,74.39612595,1.0
5195000047214995977,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,165.07277118,1.0
12976244288372566198,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,75.98224798,1.0
14635815846963231532,382832,2017-07-17 16:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,100.85369966,1.0
14242255386448679210,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,166.09138118,1.0
8688844778394459729,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,154.91659298,1.0
17882034124828251280,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,124.01199657,1.0
9665299732912963207,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,110.15154,1.0
16255132298892753034,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,251.44158344,1.0
10567550217852386668,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,89.55138188,1.0
12980000512310854355,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,90.20316474,1.0
13658342230081930899,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,86.74080942,1.0
7450541628120482054,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRB-GANR-BA9Y-6ZE7C,73.52553925,1.0
