ID,Height,timestamp,Type,From,To,Amount,Fee
1625363588397376667,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.26,1.0
1870663027054972036,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,27.85,1.0
7673037206468829723,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.22,1.0
17867829873619254922,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.28,1.0
15646829268643766450,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,29.29,1.0
17864900768466136760,506609,2018-06-29 09:22:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.14,1.0
739510771310989870,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,25.11999999,1.0
6323313062400895834,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,24.73,1.0
14485759298052834355,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.71999999,1.0
5835178007384084448,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.93,1.0
7603028790247028765,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.75999999,1.0
2065454701381845864,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.72,1.0
11928893645594573040,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,67.8,1.0
11793419600726468781,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.01,1.0
18304180358248510571,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.04999999,1.0
1339646496402658605,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.23,1.0
16596924965550482662,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.30999999,1.0
14762327267247163329,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,23.32,1.0
3793127547777713916,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.83999999,1.0
9386310907472895847,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.46,1.0
18264467156152022627,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.29,1.0
7846871303579354323,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.13999999,1.0
17324291455946306920,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.15,1.0
5317763154742997646,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.44999999,1.0
11989687802374445819,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.01,1.0
6713079160232464178,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,22.12,1.0
3336798910821581183,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.48,1.0
4096529435345336140,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.78,1.0
10710399052389741043,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,22.59,1.0
12644833250077170901,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.71,1.0
16729957594842270836,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,28.09,1.0
2411483550182688366,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.99,1.0
10876066782500289736,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,22.76,1.0
13215574940706582477,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.79999999,1.0
16836973652044470151,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.07999999,1.0
2911114100986705435,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,34.31,1.0
10865390084729489650,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.51,1.0
277747200926799322,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.75,1.0
8060842235959530081,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.16999999,1.0
13262608591060543872,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.22,1.0
11891708043465366705,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.56999999,1.0
12624893925269338450,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,23.74,1.0
11946935083155377224,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.03,1.0
5322454564274255202,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.65,1.0
7694813681905832715,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.77,1.0
17685070252110253010,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.54999999,1.0
2944730821000758907,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.67999999,1.0
13683167023723311770,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.47,1.0
10186690338047881332,466801,2018-03-09 23:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,28.06,1.0
16666151002732647983,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.17999999,1.0
3440698214497860511,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.40999999,1.0
3452140576201069468,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.43999999,1.0
14408636629693974543,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.18999999,1.0
14682804951311693095,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.73999999,1.0
3105710570666911479,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,131.32,1.0
6341193658533497224,457794,2018-02-12 18:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.07,1.0
5359147461804677530,457085,2018-02-10 18:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,37.69,1.0
16229275943016949129,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.27,1.0
9418710241248108437,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.5,1.0
15567767523211531781,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,24.7,1.0
3965950662613582034,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.25999999,1.0
1577647405898611880,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,30.29,1.0
12216440158056114139,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,23.29,1.0
10390395026858865206,449384,2018-01-20 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,43.09,1.0
6366754452041761628,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,22.65,1.0
8211543186286212259,448570,2018-01-17 23:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,21.69,1.0
6668854400658042815,447582,2018-01-15 05:19:28,Reward Recipient Assignment,S-J8UQ-4B5P-7J3S-G8MDN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15860940075770942495,447146,2018-01-13 23:51:42,Reward Recipient Assignment,S-J8UQ-4B5P-7J3S-G8MDN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13378705402961239249,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.71,1.0
1462245457776608886,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.5,1.0
692874169406002171,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,20.5,1.0
10578512451278554350,443508,2018-01-03 19:33:22,Ordinary Payment,S-Y82D-GDZT-8VY3-CGEEG,S-J8UQ-4B5P-7J3S-G8MDN,1.0,1.0
15146844059822948887,443479,2018-01-03 17:53:15,Reward Recipient Assignment,S-J8UQ-4B5P-7J3S-G8MDN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2173314075017026609,443476,2018-01-03 17:43:09,Account Update,S-J8UQ-4B5P-7J3S-G8MDN,,0.0,1.0
6779187442459379389,443470,2018-01-03 17:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8UQ-4B5P-7J3S-G8MDN,4.0,1.0
