ID,Height,timestamp,Type,From,To,Amount,Fee
13815725671898427729,780541,2020-08-03 12:28:58,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-4Y3L-HTP3-9HX5-2QU9P,24.4414,0.0294
3889871780984550185,742509,2020-04-19 10:09:26,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-H7KS-Z37B-ZGHB-6SL3Q,14.0,0.02205
2000493348956256649,742371,2020-04-19 01:15:38,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-HQXC-7MSY-XZQM-9AMFJ,3.0,0.05145
17715564204990005196,742296,2020-04-18 19:59:19,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-H7KS-Z37B-ZGHB-6SL3Q,5.0,0.0441
15506345966833721975,740390,2020-04-13 12:22:03,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-B9EH-TA28-BZ7V-G6TCS,10.0,0.0147
15988648315780996303,738689,2020-04-08 17:52:31,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-H7KS-Z37B-ZGHB-6SL3Q,6.0,0.0441
5210420612174480556,737631,2020-04-05 18:46:07,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-H7KS-Z37B-ZGHB-6SL3Q,11.0,0.0294
15341243683434794296,730888,2020-03-17 22:12:40,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.0441
3033909586079212111,729671,2020-03-14 12:39:47,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-H7KS-Z37B-ZGHB-6SL3Q,1.0,0.0588
16131423958506702680,729208,2020-03-13 05:38:56,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-6T5C-98VR-DPES-9RUGT,1.0,0.00735
10713393095862080330,729162,2020-03-13 02:49:06,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-H7KS-Z37B-ZGHB-6SL3Q,1.0,0.02205
5111105875971754592,727737,2020-03-09 03:00:49,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-2J8S-JV8N-L7NL-4X2ZB,26.0,0.0294
18026455132677079703,727497,2020-03-08 10:36:31,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-A5LW-KEHE-3FNP-6HQRZ,7.0,0.0294
7091487110274168386,725688,2020-03-03 09:12:04,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-H7KS-Z37B-ZGHB-6SL3Q,21.0,0.05145
1144974673959357085,725491,2020-03-02 19:56:08,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-H7KS-Z37B-ZGHB-6SL3Q,12.0,0.0147
3318471195535876473,723328,2020-02-25 18:52:31,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.05145
3085899115132558030,722575,2020-02-23 16:00:12,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-H7KS-Z37B-ZGHB-6SL3Q,1.0,0.0147
2267198942145113217,720540,2020-02-17 23:25:00,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-R4B5-C6P9-WL62-BQC62,1.0,0.05145
12078513721075465674,720517,2020-02-17 21:54:26,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.05145
5668478885039452680,720069,2020-02-16 15:42:57,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-8Y3J-BKFF-G4EX-63PAR,2.0,0.0147
15231147459616437468,719967,2020-02-16 08:28:05,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-H7KS-Z37B-ZGHB-6SL3Q,4.0,0.0147
12427116970487546668,719452,2020-02-14 22:26:29,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-JLP8-WFP7-X24L-65FUR,2.0,0.03675
10670891284628015822,719073,2020-02-13 20:52:55,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-TSH7-ASMB-CVCC-CHMPC,1.0,0.0588
359797006206121657,718966,2020-02-13 13:54:47,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-H7KS-Z37B-ZGHB-6SL3Q,1.0,0.03675
15887329378364545933,718516,2020-02-12 07:46:25,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-H7KS-Z37B-ZGHB-6SL3Q,2.0,0.0441
16881275739677181560,717248,2020-02-08 17:52:56,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.02205
10629023252502501880,716146,2020-02-05 16:11:55,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-FUNE-86FB-57Z4-GE4JN,3.0,0.0294
14281432465180214544,715097,2020-02-02 17:58:26,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-H7KS-Z37B-ZGHB-6SL3Q,5.0,0.0294
6665300005366504222,714754,2020-02-01 18:37:45,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-VKTD-7CEX-ANTV-7CLTG,9.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H7KS-Z37B-ZGHB-6SL3Q,10.0,0.03675
