ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y8M9-E98M-P7RN-H6P6D,6.59e-06,0.0735
2644247012139493584,713882,2020-01-30 08:17:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y8M9-E98M-P7RN-H6P6D,0.0,0.06615
4127031023706296859,563313,2018-12-05 01:57:19,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-Y8M9-E98M-P7RN-H6P6D,428.42,0.1
16823189088178462857,562955,2018-12-04 02:10:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y8M9-E98M-P7RN-H6P6D,1020.75517516,2.0
18401895725615586632,562497,2018-12-02 19:20:29,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-Y8M9-E98M-P7RN-H6P6D,412.0,0.1
6063051081435225410,562298,2018-12-02 05:52:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8M9-E98M-P7RN-H6P6D,0.0,0.05145
10279462147289882998,562297,2018-12-02 05:47:43,Reward Recipient Assignment,S-Y8M9-E98M-P7RN-H6P6D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9676403148025674738,562183,2018-12-01 22:18:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8M9-E98M-P7RN-H6P6D,0.0,0.0588
8076964292630134966,562182,2018-12-01 22:11:16,Reward Recipient Assignment,S-Y8M9-E98M-P7RN-H6P6D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6812435256832936809,562142,2018-12-01 19:56:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8M9-E98M-P7RN-H6P6D,0.0,0.0294
8943111968972575604,562141,2018-12-01 19:56:01,Reward Recipient Assignment,S-Y8M9-E98M-P7RN-H6P6D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4142374675894035421,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y8M9-E98M-P7RN-H6P6D,19.64,1.0
8277570599664991549,395647,2017-08-22 23:24:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y8M9-E98M-P7RN-H6P6D,8.8,1.0
14057919972502720606,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,14.07,1.0
1740458172624266366,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,86.32999999,1.0
8538405972363592585,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,12.71,1.0
7086260032760683245,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,12.36999999,1.0
8740502888993861568,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,26.06,1.0
8845504802811668965,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,22.04,1.0
2356496430877897071,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,20.61,1.0
17518421617969820187,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,40.24999999,1.0
17778016811548026647,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,32.81999999,1.0
2411736819876946211,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,23.05,1.0
6646682444363922620,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,24.29,1.0
13403399984473995039,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,14.17,1.0
16736443706902119660,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,30.7,1.0
17732022192783026301,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,37.93,1.0
11068574772158686820,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,23.11,1.0
7079543319124688425,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,11.94,1.0
14671568180051508713,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,23.44,1.0
17361748912701141385,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,25.62999999,1.0
16451370742721758824,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,15.5,1.0
10139868467980656051,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,21.02,1.0
17577240938008354988,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,17.20999999,1.0
12275307762395774918,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y8M9-E98M-P7RN-H6P6D,13.48,1.0
1962873895068944854,374625,2017-06-24 17:55:11,Reward Recipient Assignment,S-Y8M9-E98M-P7RN-H6P6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14484696572477477578,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,20.05,1.0
18000490126500713600,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,21.61999999,1.0
5883218142986294632,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,15.8,1.0
9158346182555963067,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,15.00999999,1.0
6057445110897934210,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,35.47,1.0
7079285132155813763,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,17.09999999,1.0
8378467520599497631,371768,2017-06-16 18:09:15,Ordinary Payment,S-Y8M9-E98M-P7RN-H6P6D,S-LA6B-N8YJ-6KBG-AYTZA,4001.0,1.0
13549085113820525824,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,20.98,1.0
15928849000302483490,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,31.84,1.0
17560048039168866255,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,15.31,1.0
11669838139753772079,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,22.17999999,1.0
4712499410287324898,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,21.08,1.0
14124985757487897321,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,16.97,1.0
6077876346959658342,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,49.42,1.0
9897081188428369065,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,16.22999999,1.0
6909309404505077104,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,16.15,1.0
16195363728786833552,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,25.86,1.0
13978037367200936248,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,19.88999999,1.0
12130735920611279879,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,18.39,1.0
8840935748640197814,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,15.98,1.0
8838365021588667690,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,15.41,1.0
9863915029575299669,367803,2017-06-05 16:43:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8M9-E98M-P7RN-H6P6D,1079.81414621,1.0
3595975946582381717,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,15.80999999,1.0
11473554239072205325,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,19.0,1.0
14090555395896021230,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,3.0,1.0
11018311809244372373,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,3.0,1.0
1422945123940740553,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8M9-E98M-P7RN-H6P6D,22.0,1.0
12423854612878608054,366424,2017-06-01 20:20:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8M9-E98M-P7RN-H6P6D,2988.5,1.0
33496009535846347,365762,2017-05-30 23:33:01,Account Update,S-Y8M9-E98M-P7RN-H6P6D,,0.0,1.0
3431807233052519066,365762,2017-05-30 23:33:01,Reward Recipient Assignment,S-Y8M9-E98M-P7RN-H6P6D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9580402998846499231,365742,2017-05-30 22:37:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8M9-E98M-P7RN-H6P6D,5.0,1.0
