ID,Height,timestamp,Type,From,To,Amount,Fee
15506892126200120982,779661,2020-08-01 02:01:31,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-4Y3L-HTP3-9HX5-2QU9P,4.5443,0.0294
711217113896919508,742395,2020-04-19 02:43:45,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.0294
8967276893576370840,741212,2020-04-15 19:17:37,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-XLFB-TJ69-DGW4-CPHN5,5.0,0.0294
7270293908406336546,739948,2020-04-12 06:20:50,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-WJ2S-2H48-XWBR-5592W,11.0,0.00735
16924914129454486120,739909,2020-04-12 03:48:15,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-7Z72-WK2J-PQPZ-7XV4A,3.0,0.05145
12571914903086694955,738521,2020-04-08 06:10:33,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.0294
9018893330323725256,738399,2020-04-07 22:05:55,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-7Z72-WK2J-PQPZ-7XV4A,7.0,0.05145
11289223013670645859,738082,2020-04-07 00:58:12,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-7Z72-WK2J-PQPZ-7XV4A,7.0,0.03675
16605545213459700800,736559,2020-04-02 18:52:37,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-BUBL-X2V6-U778-6JXHA,14.0,0.0147
13012807635494936612,732328,2020-03-21 23:04:07,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.0588
4286306743225594237,730160,2020-03-15 21:12:42,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-7Z72-WK2J-PQPZ-7XV4A,2.0,0.03675
3949371811144056399,729797,2020-03-14 21:28:16,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-7Z72-WK2J-PQPZ-7XV4A,4.0,0.02205
8451920127685800859,728647,2020-03-11 15:51:11,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-7Z72-WK2J-PQPZ-7XV4A,7.0,0.0294
12486764981303731523,728388,2020-03-10 22:47:35,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-ZP6C-LX7S-YPVV-8TCKG,3.0,0.0588
13392061389905531758,727753,2020-03-09 03:54:41,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-7Z72-WK2J-PQPZ-7XV4A,2.0,0.0441
120204714194821019,726656,2020-03-06 01:47:58,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.02205
17973714911448532086,725499,2020-03-02 20:45:24,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-K6Q8-FN6P-K25V-C2YD2,4.0,0.05145
11461514472444298961,724756,2020-02-29 18:28:43,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.0441
11118464865853077404,723146,2020-02-25 06:35:54,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-7Z72-WK2J-PQPZ-7XV4A,3.0,0.02205
14475943716726637098,722211,2020-02-22 15:52:53,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0588
12188681318974964838,720867,2020-02-18 21:09:34,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-AWDX-ZB8Y-MBCB-5SQ7Y,1.0,0.02205
12432483235373776498,719975,2020-02-16 08:51:25,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.0147
13688599215853320425,717884,2020-02-10 13:03:14,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.03675
8224036896294674984,715286,2020-02-03 06:21:05,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-5RRP-BYG2-MXCH-DZ43H,4.0,0.05145
7773927735299592155,714764,2020-02-01 19:29:21,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-7Z72-WK2J-PQPZ-7XV4A,2.0,0.05145
17262778331278412579,714756,2020-02-01 18:46:51,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-QZNE-5X9M-DAPN-EPYQQ,3.0,0.0294
13684287961819940287,714747,2020-02-01 18:09:49,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-SK58-SHUG-BDXH-AJHU2,17.0,0.00735
6100149170712198113,714443,2020-01-31 21:52:41,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-7Z72-WK2J-PQPZ-7XV4A,19.0,0.0588
15237721029519673838,714268,2020-01-31 10:05:39,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.0441
5222765771835924436,714014,2020-01-30 17:03:10,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-7Z72-WK2J-PQPZ-7XV4A,2.0,0.0441
12144538336842168472,713597,2020-01-29 13:05:04,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-NZYP-WG7F-RGCE-FUYBL,9.0,0.0147
16495822456987695234,712779,2020-01-27 06:09:37,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-7Z72-WK2J-PQPZ-7XV4A,6.0,0.00735
1713963360019392326,712744,2020-01-27 04:12:03,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-UEZL-2J5X-56U2-HU9JF,1.0,0.03675
526296524459145028,712036,2020-01-25 04:31:06,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-FHTA-4R3N-EJC2-DX4LM,3.0,0.02205
7004540340891587054,710118,2020-01-19 19:28:36,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-UBC3-HGCK-7SSW-38J6G,1.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7Z72-WK2J-PQPZ-7XV4A,10.0,0.0441
