ID,Height,timestamp,Type,From,To,Amount,Fee
9414391764217889125,386885,2017-07-29 10:42:39,Account Update,S-RYYD-VSKH-AZJ3-EPZXF,,0.0,1.0
5081658880463812901,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYYD-VSKH-AZJ3-EPZXF,0.0,1.0
728179822025417347,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYYD-VSKH-AZJ3-EPZXF,0.0,1.0
11925236044612881280,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYYD-VSKH-AZJ3-EPZXF,0.0,1.0
14972598385118683256,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYYD-VSKH-AZJ3-EPZXF,0.0,1.0
5396047026926886202,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYYD-VSKH-AZJ3-EPZXF,0.0,1.0
15106955554115528759,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYYD-VSKH-AZJ3-EPZXF,1.0,1.0
4827348968499850398,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYYD-VSKH-AZJ3-EPZXF,0.0,1.0
8415024391515786869,345268,2017-04-03 15:59:54,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
173838522722535862,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYYD-VSKH-AZJ3-EPZXF,2.0,1.0001
13030104505620714082,339134,2017-03-17 11:50:38,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10516413217026617357,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,1.0,1.0
6673533335538721342,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,1.0,3.0
5835318927783395272,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,2.0,2.0
5988323628795580748,334703,2017-03-05 03:01:18,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
18331935142816090787,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,3.0,3.0
17239489583233835024,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,3.0,1.0
1849834122490169690,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,3.0,3.0
18042744694448558268,334300,2017-03-03 23:59:35,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16282757815549135567,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,20.0,1.0
8921152106152289274,333823,2017-03-02 15:43:48,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12260653133784895033,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,2.0,1.0
6262753548828428245,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,5.0,2.0
9345635282408336172,332888,2017-02-28 00:45:55,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13136745941101729436,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,6.0,5.0
10468807920248889109,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,5.0,5.0
11923725793021970172,332363,2017-02-26 13:46:14,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1187366441912042492,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,12.0,2.0
3037743649951745547,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,2.0,2.0
977626548735203523,331997,2017-02-25 13:31:22,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
17605664621809363240,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,2.0,2.0
15240048274037305968,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,4.0,4.0
2456240279622358568,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYYD-VSKH-AZJ3-EPZXF,2.0,1.0
15430801476383555511,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYYD-VSKH-AZJ3-EPZXF,2.0,1.0
6401923729329470787,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYYD-VSKH-AZJ3-EPZXF,2.0,1.0
16081552087237921548,331472,2017-02-24 02:18:43,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10150212304211451630,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYYD-VSKH-AZJ3-EPZXF,2.0,1.0
4735353627552976678,331280,2017-02-23 13:26:27,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9255518506590220647,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYYD-VSKH-AZJ3-EPZXF,5.0,2.0
1875207616884151149,331170,2017-02-23 05:59:55,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13140945410876574617,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYYD-VSKH-AZJ3-EPZXF,5.0,2.0
10267820883903322999,331103,2017-02-23 01:21:31,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14490089949678607404,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYYD-VSKH-AZJ3-EPZXF,11.0,2.0
16893349499486955061,331077,2017-02-22 23:43:55,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2702061656240142513,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYYD-VSKH-AZJ3-EPZXF,14.0,2.0
17788666007124062904,331053,2017-02-22 22:00:51,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5815299290330137918,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYYD-VSKH-AZJ3-EPZXF,8.0,2.0
10744884536438074395,330372,2017-02-21 00:36:58,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-FJDZ-U5M6-CYFY-9RA7L,9.01,1.0
7379925486237640593,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYYD-VSKH-AZJ3-EPZXF,10.0,2.0
736310290401234325,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RYYD-VSKH-AZJ3-EPZXF,0.0,1.0
2427930633044684222,328464,2017-02-15 16:10:15,Ordinary Payment,S-LD2T-8S48-34KQ-HDNPY,S-RYYD-VSKH-AZJ3-EPZXF,0.01,1.0
9346822300691271165,11766,2014-09-13 10:07:33,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-853Y-8F4F-YFXA-F7U3R,0.468,1.0
5458248952984292260,8062,2014-09-03 01:57:03,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-9HZ3-SSRK-526D-A57HT,1.0,1.0
5763425850265424825,7378,2014-09-01 04:29:22,Reward Recipient Assignment,S-RYYD-VSKH-AZJ3-EPZXF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8120085286306353726,6763,2014-08-30 11:12:11,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-AWXM-L3EK-DTT7-6HM7U,0.5,1.0
11476284991680211972,6558,2014-08-29 21:39:18,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-9QKR-LQQ3-YSHS-CPD6H,5.0,1.0
7532275974675560399,6558,2014-08-29 21:39:18,Arbitrary Message,S-RYYD-VSKH-AZJ3-EPZXF,S-9QKR-LQQ3-YSHS-CPD6H,0.0,1.0
17845280642170472452,6556,2014-08-29 21:32:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYYD-VSKH-AZJ3-EPZXF,12.968,1.0
