ID,Height,timestamp,Type,From,To,Amount,Fee
7954308970393092054,780856,2020-08-04 09:35:41,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0588
392519844791095220,741898,2020-04-17 17:09:15,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.05145
13011742973026002313,741818,2020-04-17 11:54:33,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-WAH2-F9YR-7ZGL-9MQ6L,1.0,0.0441
1945101256274798819,739980,2020-04-12 08:12:08,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-TARG-JPKW-NUDU-CK8DE,1.0,0.0147
2237186455170552901,739814,2020-04-11 20:57:53,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0147
11274307057304451255,739761,2020-04-11 17:42:43,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-73QU-MK3P-YAFA-97H55,1.0,0.03675
18398560629317862515,736826,2020-04-03 12:36:49,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-L3JQ-W2WT-V2MK-DD7DD,2.0,0.0294
11143149703312424625,736660,2020-04-03 01:42:03,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-WAH2-F9YR-7ZGL-9MQ6L,1.0,0.05145
12196011028209392063,736219,2020-04-01 20:23:24,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-WAH2-F9YR-7ZGL-9MQ6L,4.0,0.03675
12647862718894054092,735034,2020-03-29 12:46:02,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.03675
3284620622328250926,733285,2020-03-24 15:28:57,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-WAH2-F9YR-7ZGL-9MQ6L,1.0,0.03675
13192081341454834110,733057,2020-03-23 23:48:24,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-XNQG-L9EL-WE6H-82X9Q,1.0,0.0147
644966952169275657,731277,2020-03-19 00:12:40,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-HZVM-RA3L-XXZH-AA8HS,1.0,0.02205
11673212827200215314,730753,2020-03-17 13:17:51,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.03675
12698243114428880640,729109,2020-03-12 22:59:43,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-WAH2-F9YR-7ZGL-9MQ6L,2.0,0.05145
11594244593303756418,728799,2020-03-12 01:47:53,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-WAH2-F9YR-7ZGL-9MQ6L,1.0,0.03675
3749296909631472296,728601,2020-03-11 12:58:13,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-2AY5-4TA2-MPDM-E5JAC,3.0,0.0588
1305971378747997312,726317,2020-03-05 03:10:07,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-WAH2-F9YR-7ZGL-9MQ6L,3.0,0.0441
15643984800946861752,726294,2020-03-05 01:42:18,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-D3J3-FKPV-QDPS-2367P,1.0,0.0147
14482219939165870291,725327,2020-03-02 08:53:07,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-WAH2-F9YR-7ZGL-9MQ6L,1.0,0.02205
7417683774160983391,725220,2020-03-02 01:28:06,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-GJ3Y-TNQY-EEAA-HAAMX,2.0,0.02205
3306757177732434915,724861,2020-03-01 01:45:42,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-DF9R-UA2P-U92R-CUBV4,1.0,0.0294
10348346266907203374,724799,2020-02-29 21:23:38,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-JXAC-6L98-U6U7-FDMXK,2.0,0.03675
10238973818044693866,723091,2020-02-25 02:18:37,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-WAH2-F9YR-7ZGL-9MQ6L,1.0,0.0294
13681793499456088734,722207,2020-02-22 15:10:31,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-WAH2-F9YR-7ZGL-9MQ6L,4.0,0.02205
7370579838886804656,720833,2020-02-18 18:54:32,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.0294
8791994331709683294,718717,2020-02-12 21:00:41,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-WAH2-F9YR-7ZGL-9MQ6L,2.0,0.0147
15942207738424163322,717778,2020-02-10 05:34:22,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-6TAL-BWNP-NLBR-CY7TV,3.0,0.05145
11542771930535180938,717408,2020-02-09 04:58:16,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-WAH2-F9YR-7ZGL-9MQ6L,3.0,0.0147
1770107240769986669,715986,2020-02-05 05:40:29,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.0441
14941667688042883137,715204,2020-02-03 01:17:42,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-N8HZ-E5EH-KMZC-EJEQY,3.0,0.00735
10966633653249397596,712085,2020-01-25 07:43:13,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-ZKR7-HBTN-ASRE-HZLN6,1.0,0.0441
2114736390961274325,711533,2020-01-23 18:36:05,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-TZDH-8D5E-S58W-4D4TS,3.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WAH2-F9YR-7ZGL-9MQ6L,10.0,0.0588
