ID,Height,timestamp,Type,From,To,Amount,Fee
17189249806819389035,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,7.0666366,1.0
9902137073188423663,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,7.30244052,1.0
10801146716937653076,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,20.35897866,1.0
17151945220425952387,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,17.34786933,1.0
3101707409546351927,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,0.81538023,1.0
5158419972987996639,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,7.98008518,1.0
9377349430142076545,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,8.67699269,1.0
7431492842772928537,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,9.36556093,1.0
2475464618455361533,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,6.28481357,1.0
1417830204229864713,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,3.83584225,1.0
1152909928215057471,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KCS4-5HN8-4UHV-DP8P3,17.55870621,1.0
6559541850652780637,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,3.34361976,1.0
13699934748683472274,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,8.57549079,1.0
8581950769306936590,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,12.24243413,1.0
14504275661234147515,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,7.70033579,1.0
11580713705826152620,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,23.13078612,1.0
10717456086924508480,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KCS4-5HN8-4UHV-DP8P3,16.64942088,1.0
7583781118826774010,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,23.92039496,1.0
12374667656468014435,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,15.0979033,1.0
7343053501498876902,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KCS4-5HN8-4UHV-DP8P3,2.60637456,1.0
1225365566244811565,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,8.5427824,1.0
5583960726378562200,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,27.97551911,1.0
3853701425185864466,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,23.84267288,1.0
11666327815556056869,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,32.73993378,1.0
14868494061904273007,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,13.22014535,1.0
1585320562439788330,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,4.78651189,1.0
12112361095585976914,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KCS4-5HN8-4UHV-DP8P3,7.25950436,1.0
13186126039746540760,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,5.07781222,1.0
342476014909150811,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,4.43406437,1.0
12101028955662136066,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,3.00318779,1.0
1109948886413183588,414011,2017-10-13 08:08:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,13.64088809,1.0
553176709958322941,413606,2017-10-12 04:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,7.7916387,1.0
6806814428549230388,413206,2017-10-11 01:54:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,11.37220669,1.0
14375598241837769655,412791,2017-10-09 22:17:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,3.73206906,1.0
13391968896070749624,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,1.2365663,1.0
8736955241307210990,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,3.02669292,1.0
331028340125589513,411350,2017-10-05 21:25:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,37.07899016,1.0
1564924743395525250,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,5.33,1.0
4826052295526337220,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,2.75,1.0
6504242238228075926,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,2.92,1.0
925157984645068519,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,0.30392508,1.0
10222391350668108160,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,52.65771364,1.0
9547759299837147579,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,7.65537647,1.0
9296297561012829732,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,1.04314122,1.0
10261630168223987206,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,1.13170687,1.0
14535544545609778110,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCS4-5HN8-4UHV-DP8P3,0.03138288,1.0
13988867255190897960,405850,2017-09-20 11:35:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KCS4-5HN8-4UHV-DP8P3,4.06170104,1.0
5148982450648174797,405590,2017-09-19 18:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCS4-5HN8-4UHV-DP8P3,0.36871821,1.0
2506554591580218143,405211,2017-09-18 17:00:34,Account Update,S-KCS4-5HN8-4UHV-DP8P3,,0.0,1.0
8927633563008741660,405207,2017-09-18 16:45:59,Reward Recipient Assignment,S-KCS4-5HN8-4UHV-DP8P3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5553583648967712019,405202,2017-09-18 16:34:38,Reward Recipient Assignment,S-KCS4-5HN8-4UHV-DP8P3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5090508919437676584,404694,2017-09-17 06:17:02,Reward Recipient Assignment,S-KCS4-5HN8-4UHV-DP8P3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4287342148462098150,404599,2017-09-16 23:44:49,Reward Recipient Assignment,S-KCS4-5HN8-4UHV-DP8P3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15765527503058358841,404549,2017-09-16 20:18:37,Ordinary Payment,S-KCS4-5HN8-4UHV-DP8P3,S-ALTQ-93GQ-RXWD-HWVAW,2.0,1.0
10654699806944472435,404483,2017-09-16 16:23:18,Ordinary Payment,S-ALTQ-93GQ-RXWD-HWVAW,S-KCS4-5HN8-4UHV-DP8P3,15.0,1.0
