ID,Height,timestamp,Type,From,To,Amount,Fee
17245145321238316140,621917,2019-05-18 01:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,347.50904723,0.1
9070919999776037470,621397,2019-05-16 14:41:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,315.40488788,0.1
3928559710300957104,621082,2019-05-15 17:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.28201087,0.1
16380069334523456315,620526,2019-05-14 04:21:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.67976204,0.1
3480067163365991320,619891,2019-05-12 09:53:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,303.51633238,0.1
9953361210298180480,619697,2019-05-11 20:49:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.87556142,0.1
7112666767478819205,618988,2019-05-09 21:18:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.90734788,0.1
2858904486875017574,618189,2019-05-07 15:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.62720052,0.1
14332935295967180997,617585,2019-05-05 23:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,268.8087564,0.1
18367191328706511003,617536,2019-05-05 19:42:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.06979927,0.1
1807072705150430349,617013,2019-05-04 08:43:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,102.45858367,0.1
2399544643333799835,616481,2019-05-02 20:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.99246225,0.1
231914760404216509,615837,2019-05-01 01:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.0105434,0.1
2419803194461472246,615313,2019-04-29 14:29:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.32639652,0.1
12352044722821547994,614787,2019-04-28 03:04:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,102.4394183,0.1
7961574929745363160,614243,2019-04-26 14:41:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,347.94366236,0.1
16051056416593399779,613893,2019-04-25 15:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,103.38305775,0.1
17370870460351169664,613282,2019-04-23 22:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,327.45745918,0.1
13326583573162105192,613031,2019-04-23 05:14:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,364.59491266,0.1
13188256116810953827,612487,2019-04-21 17:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,102.55675342,0.1
8708276751497570809,611925,2019-04-20 03:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.36472724,0.1
10427390515941510967,611256,2019-04-18 06:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,355.1041191,0.1
8755018741622575318,610857,2019-04-17 03:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,378.43658476,0.1
14255389232703163415,610285,2019-04-15 12:59:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.78899754,0.1
3690204290630869693,609684,2019-04-13 20:32:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.07895797,0.1
6548446768249461625,609042,2019-04-12 01:27:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.22334675,0.1
736181602182870799,608492,2019-04-10 12:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.2185725,0.1
16466074134969334713,608001,2019-04-09 03:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.29663943,0.1
17073234470560209404,607498,2019-04-07 18:09:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.25497794,0.1
890334897911382347,606953,2019-04-06 05:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.29570526,0.1
8254251740004801237,606391,2019-04-04 15:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.72196715,0.1
4834332299600578861,605756,2019-04-02 20:45:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,331.04562089,0.1
9622987473273304383,605434,2019-04-01 23:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,371.3887745,0.1
8669593421318812238,605036,2019-03-31 21:05:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,102.68582433,0.1
9278251021882052666,604579,2019-03-30 14:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,102.2354651,0.1
10718630276023351175,604123,2019-03-29 07:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.53973153,0.1
3211433640557851359,603593,2019-03-27 19:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,102.38940376,0.1
6109194486627020786,602935,2019-03-25 23:41:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.59687589,0.1
14452179180824169135,602255,2019-03-24 01:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,102.32067668,0.1
16285667431689771474,601698,2019-03-22 12:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,302.59001987,0.1
8283512427105446184,601647,2019-03-22 09:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,333.11435255,0.1
5591068092486056613,601412,2019-03-21 17:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,102.3709626,0.1
5817942658477991961,600682,2019-03-19 16:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.54063127,0.1
18275995581469618085,600073,2019-03-18 00:12:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.65729964,0.1
2851709426562511874,599369,2019-03-15 23:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.1487653,0.1
11676584364026996431,598716,2019-03-14 03:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,364.87823154,0.1
11172674574819029938,598384,2019-03-13 05:34:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.70952856,0.1
18346766318037405839,597711,2019-03-11 08:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,103.84481367,0.1
16538804015539077584,597070,2019-03-09 13:30:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,297.24638643,0.1
4013051096684678448,597052,2019-03-09 11:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.2450174,0.1
9600198617610587890,596417,2019-03-07 17:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,102.0219633,0.1
9517188111604091992,595823,2019-03-06 01:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.59497326,0.1
2621701479783145683,595174,2019-03-04 05:30:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,102.05584745,0.1
5469775347817556021,594596,2019-03-02 15:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,316.60072598,0.1
13013851835623381434,594441,2019-03-02 04:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,329.04410945,0.1
16995870665555108229,594264,2019-03-01 16:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.0469923,0.1
6230885688913882299,593507,2019-02-27 13:56:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.14137104,0.1
7942117821487544476,592910,2019-02-25 21:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,388.13765477,0.1
17134153203976007035,592369,2019-02-24 09:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.33111895,0.1
11570488427172226913,591742,2019-02-22 15:30:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.28087123,0.1
10849890998268179006,591116,2019-02-20 21:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.27001715,0.1
9182101944706346705,590485,2019-02-19 03:03:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.18111443,0.1
16083607767202446338,589885,2019-02-17 10:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,315.62291904,0.1
11053855796483218388,589842,2019-02-17 07:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.66231981,0.1
14064003778588042539,589179,2019-02-15 11:01:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.71390983,0.1
7552662874971033318,588637,2019-02-13 22:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.79478245,0.1
14085411980579088259,587753,2019-02-11 11:26:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.04084987,0.1
16552033917803904564,586951,2019-02-09 05:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.73035898,0.1
9266910973755313537,586110,2019-02-06 20:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,315.02219905,0.1
6815028595408164940,586062,2019-02-06 17:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.28031351,0.1
15246494773519714571,585449,2019-02-05 00:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.32001441,0.1
9830272077031230093,584686,2019-02-02 21:25:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,316.64073047,0.1
12789738756672961221,584649,2019-02-02 18:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.9265304,0.1
1483938608077115322,583974,2019-01-31 21:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.91120069,0.1
14099063442111278533,583149,2019-01-29 13:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.68735756,0.1
930169733719060613,582592,2019-01-28 00:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,103.05165246,0.1
15599574001025382499,581954,2019-01-26 05:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,101.08779099,0.1
14245285919896078824,581292,2019-01-24 09:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5X8H-8JQ7-5VXC-BXNRH,100.15082558,0.1
16436371932751455206,580320,2019-01-21 16:01:59,Reward Recipient Assignment,S-5X8H-8JQ7-5VXC-BXNRH,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6470912246300228351,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,39.79,1.0
6351855315439186240,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,38.32,1.0
240513286794889766,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,23.41,1.0
1965758833159603461,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,49.72,1.0
8338487829090326134,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,28.12,1.0
17832220813301143911,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,28.39,1.0
9087876928328899981,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,36.11999999,1.0
18347842924304934563,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,91.52,1.0
15651894445271324415,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,38.29999999,1.0
11986284879801272022,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,33.11999999,1.0
9689976417125180275,577507,2019-01-13 19:01:21,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,44.4,0.1
6762445619267708373,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,23.89,1.0
3194127317933889697,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,25.39,1.0
15103268476674563920,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,25.8,1.0
819227571528259204,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,31.83,1.0
5658725046692943378,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,29.18,1.0
6334128222294081848,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,78.31,1.0
9694810083992155539,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,21.8,1.0
5280379227832122496,575650,2019-01-08 13:57:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5X8H-8JQ7-5VXC-BXNRH,66.34,0.1
7371474953675010741,575542,2019-01-08 06:38:32,Reward Recipient Assignment,S-5X8H-8JQ7-5VXC-BXNRH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12941176438909143325,575537,2019-01-08 06:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.11346503,0.1
6719062833071258023,575241,2019-01-07 10:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,108.37800052,0.1
4417376293451368686,574730,2019-01-05 23:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,106.51372335,0.1
10237724591295545203,574387,2019-01-05 01:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,106.69681493,0.1
12502771202232894555,574109,2019-01-04 06:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.12001848,0.1
6227276796259933952,573790,2019-01-03 09:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.85593355,0.1
8421805371842827839,573577,2019-01-02 18:41:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,106.23842544,0.1
13693044162936134517,573320,2019-01-02 01:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,107.47064103,0.1
7567555312985659669,573101,2019-01-01 11:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.24309072,0.1
13104573103301853316,572785,2018-12-31 13:44:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,103.20776484,0.1
6377040132345102704,572517,2018-12-30 19:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,101.69882438,0.1
3713768835201544319,572261,2018-12-30 02:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,106.37840261,0.1
6208739459894166425,572035,2018-12-29 11:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,109.19236288,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,106.92133188,0.1
1243682461212373901,571622,2018-12-28 07:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,103.55762608,0.1
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,107.92006727,0.1
211476272441971021,571142,2018-12-26 23:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,101.66578105,0.1
11308155646884215850,570881,2018-12-26 06:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,100.70876057,0.1
16463564852307228198,570665,2018-12-25 15:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,100.08674502,0.1
6665172095298278002,570422,2018-12-24 23:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,100.00516373,0.1
14717052966229181362,570259,2018-12-24 12:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,107.85776376,0.1
9055492336393369114,569996,2018-12-23 18:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,101.45728637,0.1
9413378074032539887,569736,2018-12-23 01:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,106.06735286,0.1
10170437393667627675,569509,2018-12-22 10:17:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.08892279,0.1
11261004293810388151,569146,2018-12-21 09:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,101.72836847,0.1
7112237241850024863,568827,2018-12-20 11:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,105.92534429,0.1
11445925493748503208,568595,2018-12-19 20:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.01327551,0.1
39190633351132266,568326,2018-12-19 02:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,100.89249108,0.1
8261091275183220337,568049,2018-12-18 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,103.59678243,0.1
5768720027852161148,567783,2018-12-17 13:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,101.85000004,0.1
17323666875312595447,567565,2018-12-16 23:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,101.74298361,0.1
8428679896442582933,567265,2018-12-16 03:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,100.30280635,0.1
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,101.69463813,0.1
13680810966283498894,566775,2018-12-14 18:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,100.98533031,0.1
13684152775258158588,566506,2018-12-14 00:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,101.67177112,0.1
6141585095850733265,566291,2018-12-13 10:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,104.17422944,0.1
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,113.35768877,0.1
15896245974009243558,565913,2018-12-12 08:44:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,100.55342134,0.1
2561119958906868797,565677,2018-12-11 16:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.30968114,0.1
8059607783508562358,565428,2018-12-11 00:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,101.18129592,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,105.74535597,0.1
16199713751243413212,564910,2018-12-09 13:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,107.76509181,0.1
5181957603664148939,564684,2018-12-08 22:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.39634689,0.1
2267317073530687097,564440,2018-12-08 05:34:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,104.33052664,0.1
16633021108790199913,564198,2018-12-07 13:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.7492864,0.1
9396667188335198275,563740,2018-12-06 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.7317481,0.1
4196324143572051685,563511,2018-12-05 15:03:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.20527603,0.1
14024306960104541517,563219,2018-12-04 19:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,107.11439293,0.1
8446975312522249276,563002,2018-12-04 05:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,101.32648391,0.1
10254175671797109601,562677,2018-12-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.89685762,0.1
9580017196269088669,562483,2018-12-02 18:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,100.70220037,0.1
4365617411578329873,562199,2018-12-01 23:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,105.13417777,0.1
2778914701523449766,561956,2018-12-01 06:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,104.47763917,0.1
11858506682791672763,561700,2018-11-30 13:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.86271817,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,107.10844389,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,100.7073358,0.1
8798947690316263100,561041,2018-11-28 17:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.73373902,0.1
12929678111043482725,560860,2018-11-28 05:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,102.81540124,0.1
10341827134883241827,560641,2018-11-27 14:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5X8H-8JQ7-5VXC-BXNRH,103.15269811,0.1
