ID,Height,timestamp,Type,From,To,Amount,Fee
9722407960322370002,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YT5T-VXFV-95ZP-FUP9T,0.0,1.0
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YT5T-VXFV-95ZP-FUP9T,36.08151224,0.1
13026163344086710779,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YT5T-VXFV-95ZP-FUP9T,0.0,1.0
4514003102983573093,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YT5T-VXFV-95ZP-FUP9T,145.04467102,1.0
7993075347483498173,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YT5T-VXFV-95ZP-FUP9T,0.0,1.0
3692422520477432195,480658,2018-04-17 17:39:29,Reward Recipient Assignment,S-YT5T-VXFV-95ZP-FUP9T,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
16508136730580573251,476771,2018-04-06 20:36:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,51.44,1.0
13169704551895685887,472741,2018-03-26 13:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,53.24,1.0
14938919622927725279,469389,2018-03-17 04:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,58.36999999,1.0
9698739839446905065,464823,2018-03-04 09:51:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,143.22,1.0
2465754155756411416,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,52.56,1.0
12964506613923978706,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,80.66,1.0
16836970654334556075,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,52.90999999,1.0
7402735874021997956,456357,2018-02-08 18:22:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,52.3,1.0
3408284243212454741,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,51.67,1.0
2144102785235696569,452707,2018-01-29 12:57:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,167.82999999,1.0
836212176780501330,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,50.84,1.0
14699930138366095428,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,54.84999999,1.0
13732363836562073574,448200,2018-01-16 22:37:49,Ordinary Payment,S-28GM-B5BL-6XYC-7EER7,S-YT5T-VXFV-95ZP-FUP9T,5750.0,1.0
13151550213596650489,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,59.51,1.0
9212222156267824851,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,50.34,1.0
12400285153927851701,442619,2018-01-01 08:05:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,204.71,1.0
3270665657148573229,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,61.83,1.0
17588182081538932594,441665,2017-12-29 15:51:00,Ordinary Payment,S-YT5T-VXFV-95ZP-FUP9T,S-NXVJ-G2P3-HUVC-AFDHT,1998.0,1.0
2093599558531864226,441659,2017-12-29 15:27:35,Ordinary Payment,S-YT5T-VXFV-95ZP-FUP9T,S-NXVJ-G2P3-HUVC-AFDHT,351.0,1.0
9455855907061322269,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YT5T-VXFV-95ZP-FUP9T,24.0,1.0
3276979618137452870,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,50.82,1.0
1990611162057107069,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,50.98,1.0
15370437521197032773,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,52.21999999,1.0
5937220180072017739,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,74.17999999,1.0
16686336260376041212,423674,2017-11-09 08:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,571.05999999,1.0
10761512972276049295,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,55.74,1.0
12998919428513259707,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,51.13,1.0
11063351891663606415,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,65.70999999,1.0
10676577288720309085,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YT5T-VXFV-95ZP-FUP9T,24.7745,1.0
3413571982818027824,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,51.08,1.0
942525938671757636,413777,2017-10-12 16:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,360.54,1.0
16804381022367223844,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,50.66,1.0
8193379060460761993,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,67.08,1.0
14142483008592492082,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,50.69,1.0
11580179348365478730,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,85.08,1.0
1732747749579996528,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,53.26999999,1.0
9835784498753297362,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,51.93999999,1.0
15186683123496778478,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,60.92999999,1.0
896360029551536097,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,50.76,1.0
7987179835828527155,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,59.5,1.0
9205872382705676337,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,54.25999999,1.0
9194881065737160401,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,55.26,1.0
8244017078011613149,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,83.3,1.0
13428165439865149722,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,141.95,1.0
14421541168317082055,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,19.0,1.0
3224614445473231223,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,59.24,1.0
17226930584277361063,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,50.3,1.0
11539048428876889377,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,52.56,1.0
16698627935074111320,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YT5T-VXFV-95ZP-FUP9T,22.5,1.0
1608955253818765503,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,62.69,1.0
11741503021884840864,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,55.89,1.0
1927429595534986381,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,30.0,1.0
675396594102590842,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,54.48,1.0
14532501500097373790,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,68.85999999,1.0
14270011918442054463,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,69.02999999,1.0
10097482931561081637,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,53.89,1.0
13977792924861639415,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,8.23,1.0
9002343004411948043,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,74.61,1.0
3151512021064179623,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,53.06,1.0
882051719893587105,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,51.72999999,1.0
427726064932836152,390548,2017-08-08 16:37:55,Ordinary Payment,S-YT5T-VXFV-95ZP-FUP9T,S-28GM-B5BL-6XYC-7EER7,20000.0,2.0
15917307963591714635,389472,2017-08-05 16:22:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,150.07999999,1.0
2746345697937902191,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,60.86,1.0
16930838106796944521,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,2.75999999,1.0
13355283818537334015,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,64.91,1.0
16202043188122933231,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,83.27,1.0
15981454665017650436,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,55.83999999,1.0
6921021462898422507,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,61.6,1.0
14823080900893044353,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,57.88999999,1.0
2180992407515058422,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,67.29,1.0
17011963536079573503,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,25.47,1.0
674749935531028858,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,105.13,1.0
6045394669806659289,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,110.55,1.0
5418170756997835754,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,51.50999999,1.0
824184021099786057,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,48.09999999,1.0
2857588579804451124,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,27.93,1.0
7478459100116998084,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,36.44,1.0
10493508656968384417,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,62.61,1.0
17279919771133449213,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,13.28,1.0
2469023242667075947,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,87.86999999,1.0
10096069635230245700,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,101.51,1.0
2393505835270256577,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,80.65,1.0
15550918293781980970,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,32.28,1.0
422950712593947372,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,35.56,1.0
17818704776856173088,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,32.5,1.0
4303165175141557057,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,46.0,1.0
1507295615390750252,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,31.76999999,1.0
17926585850702542146,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,32.87999999,1.0
4602728210747056012,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,31.54,1.0
15358095177949919270,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,36.48999999,1.0
10811050506957463977,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,42.38,1.0
12975674535533255529,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,32.19999999,1.0
7497806075275687295,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,42.43999999,1.0
12692944979308581531,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,30.29,1.0
2417492946415304370,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,35.13,1.0
3210228159156380386,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,30.91,1.0
11537458406225441055,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,32.58999999,1.0
3721449959158188668,376125,2017-06-28 22:39:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YT5T-VXFV-95ZP-FUP9T,16954.0,1.0
7944406569392104848,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,35.68,1.0
2736654119998648039,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,12.98,1.0
4973728946581664710,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,10.94,1.0
10980499162827473639,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,35.65,1.0
17265087865239042789,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,32.60999999,1.0
7736245981936805177,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,10.38,1.0
3054421701343160098,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,18.4,1.0
17493453587256043386,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,41.64,1.0
10723254266819449916,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,20.45,1.0
610202503678516750,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,13.62999999,1.0
402136145102657676,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,29.66,1.0
12616262154771477409,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,17.61,1.0
14709846981061832367,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,28.97,1.0
13011628883912676991,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,33.71,1.0
9726221273010339951,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,24.15,1.0
12358408135289088092,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,46.06,1.0
7639584438032453256,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YT5T-VXFV-95ZP-FUP9T,25.24,1.0
15035866926404856078,374548,2017-06-24 13:10:19,Reward Recipient Assignment,S-YT5T-VXFV-95ZP-FUP9T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12706460231599869971,373074,2017-06-20 10:25:05,Ordinary Payment,S-YT5T-VXFV-95ZP-FUP9T,S-T28R-RZDR-HREK-EZL74,1000.0,1.0
2196623651442117128,370679,2017-06-13 16:57:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YT5T-VXFV-95ZP-FUP9T,26000.0,1.0
10749034139412219061,370652,2017-06-13 15:31:16,Account Update,S-YT5T-VXFV-95ZP-FUP9T,,0.0,1.0
2271468810761591895,370651,2017-06-13 15:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT5T-VXFV-95ZP-FUP9T,1.0,1.0
