ID,Height,timestamp,Type,From,To,Amount,Fee
8293420696126505544,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-43G9-J4ZH-DS7G-A7KVR,0.0,1.0
4024041057599886887,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-43G9-J4ZH-DS7G-A7KVR,0.0,1.0
14141312254970729548,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-43G9-J4ZH-DS7G-A7KVR,0.0,1.0
6856924871856256117,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-43G9-J4ZH-DS7G-A7KVR,50.36655541,1.0
2966084581932445135,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-43G9-J4ZH-DS7G-A7KVR,50.00798004,1.0
8279263261452161882,462466,2018-02-25 19:51:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-43G9-J4ZH-DS7G-A7KVR,50.60474134,1.0
13109462760374387218,458927,2018-02-15 22:20:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-43G9-J4ZH-DS7G-A7KVR,20872.64750002,1.0
6236628783904967661,458927,2018-02-15 22:20:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-43G9-J4ZH-DS7G-A7KVR,2300.75925384,1.0
8712154491537513618,457936,2018-02-13 04:24:16,Reward Recipient Assignment,S-43G9-J4ZH-DS7G-A7KVR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10305114560799808267,457797,2018-02-12 19:00:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-43G9-J4ZH-DS7G-A7KVR,9.0,1.0
