ID,Height,timestamp,Type,From,To,Amount,Fee
14823290249829139746,779754,2020-08-01 07:55:25,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-4Y3L-HTP3-9HX5-2QU9P,21.28705,0.03675
3172783435455043269,742597,2020-04-19 16:10:00,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-633U-SE2U-KJ8T-92V4Y,10.0,0.03675
1318085980589367440,741919,2020-04-17 18:34:02,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-NSZJ-7F6B-MMCA-7Z4HR,9.0,0.03675
16576003035526936680,741842,2020-04-17 13:38:29,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-NSZJ-7F6B-MMCA-7Z4HR,5.0,0.0294
11831027758194101288,741753,2020-04-17 07:28:20,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-NSZJ-7F6B-MMCA-7Z4HR,11.0,0.0588
9662725455772666462,740652,2020-04-14 05:53:39,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-DVRE-PAB9-SRSN-7B4RG,2.0,0.02205
15569608893582222318,740244,2020-04-13 02:19:33,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-NSZJ-7F6B-MMCA-7Z4HR,3.0,0.0588
7558332339475559159,739179,2020-04-10 03:15:39,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-TZQY-MFR4-BSKF-98ZUR,25.0,0.02205
6107750518549316764,738752,2020-04-08 22:14:19,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-NSZJ-7F6B-MMCA-7Z4HR,1.0,0.03675
144301442435661883,737808,2020-04-06 06:33:00,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-A8RS-J3NG-TQF8-3LYTJ,28.0,0.05145
13589855075258590321,735750,2020-03-31 12:42:21,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-NSZJ-7F6B-MMCA-7Z4HR,41.0,0.0147
2002950630238713794,735594,2020-03-31 01:50:35,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-NSZJ-7F6B-MMCA-7Z4HR,1.0,0.05145
6191659655746980441,735044,2020-03-29 13:21:16,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-NSZJ-7F6B-MMCA-7Z4HR,9.0,0.0147
7118728568013486728,734790,2020-03-28 20:20:32,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-AY7X-2FZU-P5W4-E7F3E,3.0,0.0588
81520168374244105,734127,2020-03-26 23:45:15,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-3VFB-U5AK-F8ZY-53YJC,4.0,0.0588
2284785332080577527,734054,2020-03-26 18:41:36,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-2JGJ-2ZMB-6FMP-7Y7GA,9.0,0.03675
11153143634924745089,733944,2020-03-26 11:21:03,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-NSZJ-7F6B-MMCA-7Z4HR,14.0,0.02205
4715819413478849568,733549,2020-03-25 09:03:16,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-NSZJ-7F6B-MMCA-7Z4HR,1.0,0.0294
12632070620067237962,732111,2020-03-21 08:27:11,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-NXK2-QQW5-M8J7-9FSZG,4.0,0.0588
11043938070170386744,731501,2020-03-19 15:01:30,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-WQA8-7FBV-FR9R-CXSES,1.0,0.00735
7934494712663462088,731191,2020-03-18 18:29:05,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-DVNX-KCRB-9MXT-7VF2W,17.0,0.00735
17732076447063678783,731113,2020-03-18 13:36:15,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-NSZJ-7F6B-MMCA-7Z4HR,4.0,0.0147
890222086065833930,730959,2020-03-18 02:53:18,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-NSZJ-7F6B-MMCA-7Z4HR,3.0,0.02205
3064048914742547138,730926,2020-03-18 00:53:23,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-NSZJ-7F6B-MMCA-7Z4HR,21.0,0.03675
15986448651592617846,722863,2020-02-24 11:40:32,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-CAEL-GXU3-BHRU-DCR6B,7.0,0.05145
6152574002128286823,722293,2020-02-22 21:02:30,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-NSZJ-7F6B-MMCA-7Z4HR,1.0,0.03675
2970860260187060452,721247,2020-02-19 22:48:32,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-NSZJ-7F6B-MMCA-7Z4HR,3.0,0.05145
10919918106201614603,721005,2020-02-19 06:09:37,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.05145
16245180050541123623,719228,2020-02-14 07:21:18,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-C64Q-XK4B-VPRA-GKRD2,17.0,0.00735
2795028672653698910,718385,2020-02-11 22:56:56,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-NSZJ-7F6B-MMCA-7Z4HR,14.0,0.0441
54111733285579771,717726,2020-02-10 02:27:50,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-NSZJ-7F6B-MMCA-7Z4HR,7.0,0.03675
9960367550994761952,716856,2020-02-07 15:50:05,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-4XB7-ERP8-QKK5-8G9GL,1.0,0.00735
1755832729507558716,714998,2020-02-02 11:14:58,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-7GGZ-3TNK-LARX-EMU8Y,16.0,0.0588
8697081432723284373,713998,2020-01-30 15:51:31,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-YMTF-JW8S-ED23-8S73S,2.0,0.0441
13192630376133648512,713799,2020-01-30 02:40:15,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-NSZJ-7F6B-MMCA-7Z4HR,8.0,0.0441
8708534240656402379,713731,2020-01-29 22:05:04,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-GLC6-2Z85-AVQM-B7BNM,9.0,0.02205
8721113033529099768,712654,2020-01-26 22:12:58,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-Z4L8-YDEE-JX26-3RSJN,1.0,0.03675
253800770495089173,712631,2020-01-26 20:28:35,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-NSZJ-7F6B-MMCA-7Z4HR,11.0,0.03675
15377885442802697075,711825,2020-01-24 14:10:46,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-NTJV-HLPB-Z2PN-F4RZS,2.0,0.03675
10800502716618120103,711718,2020-01-24 07:21:53,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-NSZJ-7F6B-MMCA-7Z4HR,4.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NSZJ-7F6B-MMCA-7Z4HR,10.0,0.0588
