ID,Height,timestamp,Type,From,To,Amount,Fee
1547219631215786322,148548,2015-09-30 22:51:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QBN7-FHFF-Y5FU-G96DQ,50.0778023,1.0
3432824788915489710,147184,2015-09-27 03:45:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QBN7-FHFF-Y5FU-G96DQ,15.56188239,1.0
11580485630060463615,147027,2015-09-26 16:41:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QBN7-FHFF-Y5FU-G96DQ,13.85065658,1.0
1885038958267403065,146449,2015-09-25 01:56:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QBN7-FHFF-Y5FU-G96DQ,64.2950605,1.0
17110030411314175564,146408,2015-09-24 23:25:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QBN7-FHFF-Y5FU-G96DQ,10.00711992,1.0
9728606931556852630,145365,2015-09-22 01:23:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QBN7-FHFF-Y5FU-G96DQ,12.90451742,1.0
3905309417300378777,145266,2015-09-21 19:03:49,Account Update,S-QBN7-FHFF-Y5FU-G96DQ,,0.0,1.0
15938959917351562759,145072,2015-09-21 05:45:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QBN7-FHFF-Y5FU-G96DQ,22.29751791,1.0
6925485926371158853,144743,2015-09-20 07:31:18,Ordinary Payment,S-QBN7-FHFF-Y5FU-G96DQ,S-TY7R-CSQ3-BUYZ-BRZ6Q,22.0,1.0
1206245685700717255,144718,2015-09-20 06:15:05,Reward Recipient Assignment,S-QBN7-FHFF-Y5FU-G96DQ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
13210323490292282199,143458,2015-09-16 17:29:15,Reward Recipient Assignment,S-QBN7-FHFF-Y5FU-G96DQ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
7715649669513517702,143128,2015-09-15 19:23:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
770153476606132422,143087,2015-09-15 16:27:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
18219174214584918544,143023,2015-09-15 12:27:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
1855221909339126271,143000,2015-09-15 10:27:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
7374117206686122884,142908,2015-09-15 04:48:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
3405132197497679143,142753,2015-09-14 18:06:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
15474937732449835680,142676,2015-09-14 13:02:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
4411425298230790120,142657,2015-09-14 11:39:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,1.0,1.0
15981113581712361507,142576,2015-09-14 06:06:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
2712647957730685527,142526,2015-09-14 03:07:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
9156240083244309931,142410,2015-09-13 19:17:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,1.0,1.0
4700831374871373233,142388,2015-09-13 17:56:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
14476305982219708008,142336,2015-09-13 14:16:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
4202099487132618457,142237,2015-09-13 07:26:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,1.0,1.0
1320029710365414018,141856,2015-09-12 06:04:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBN7-FHFF-Y5FU-G96DQ,0.02332559,1.0
17129570024564836671,141513,2015-09-11 07:01:58,Ordinary Payment,S-QBN7-FHFF-Y5FU-G96DQ,S-MX6Z-TEV4-Q2KP-B232H,17.0,1.0
14175465892232718937,141510,2015-09-11 06:48:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
5989389041316944461,141479,2015-09-11 04:42:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
4498788572437017701,141465,2015-09-11 03:34:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,1.0,1.0
14112008199189683441,141360,2015-09-10 20:51:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,1.0,1.0
14422634283019322733,141348,2015-09-10 19:45:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,2.0,1.0
1951035555367237478,141324,2015-09-10 17:50:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QBN7-FHFF-Y5FU-G96DQ,1.0,1.0
12469376125905640206,141308,2015-09-10 16:56:34,Ordinary Payment,S-QBN7-FHFF-Y5FU-G96DQ,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
13028857300303991199,141308,2015-09-10 16:56:34,Reward Recipient Assignment,S-QBN7-FHFF-Y5FU-G96DQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15926742848711768600,141304,2015-09-10 16:51:50,Ordinary Payment,S-VNVW-H665-BY48-DLUQC,S-QBN7-FHFF-Y5FU-G96DQ,12.0,1.0
3771231588270976286,141302,2015-09-10 16:45:02,Ordinary Payment,S-QBN7-FHFF-Y5FU-G96DQ,S-P3G9-9EJ3-3DQX-3WGDS,3.0,1.0
3965308788790456955,141301,2015-09-10 16:41:39,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-QBN7-FHFF-Y5FU-G96DQ,4.0,1.0
