ID,Height,timestamp,Type,From,To,Amount,Fee
8316273414967671606,1220914,2023-12-10 17:02:22,Remove Commitment,S-VLK8-4L6N-SJGH-6VCNP,,0.0,0.01
7533854875015989575,1205475,2023-10-28 18:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.03642712,0.02
5321221876275377152,1205339,2023-10-28 10:04:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.21578883,0.02
3976113377538009948,1205276,2023-10-28 05:50:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.15993045,0.02
1455549439908645821,1205217,2023-10-28 01:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.35026271,0.02
7033390524213520559,1205159,2023-10-27 21:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.35859309,0.02
11961815773797928583,1205119,2023-10-27 19:25:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.5424346,0.02
16955621936602218291,1205075,2023-10-27 16:26:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.3405434,0.02
11770253045295211620,1205024,2023-10-27 13:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.32553966,0.02
4613587643693019052,1204968,2023-10-27 09:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.16337022,0.03
9098353820488007500,1204925,2023-10-27 06:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.1986314,0.02
16872597171156451309,1204875,2023-10-27 03:07:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.31887597,0.02
13712018990157258356,1204814,2023-10-26 23:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.43898851,0.02
18018640127719605160,1204747,2023-10-26 18:37:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.07087648,0.02
12760923264496004907,1204694,2023-10-26 15:04:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.39747481,0.02
3881464997160466825,1204645,2023-10-26 11:37:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.78727958,0.02
7325107778495404616,1204593,2023-10-26 08:09:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.36893369,0.02
2127041854612182784,1204528,2023-10-26 03:57:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.18345922,0.02
10728288855357584570,1204472,2023-10-26 00:14:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.04868834,0.02
16091127182116013041,1204430,2023-10-25 21:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.17385215,0.02
15768880192681914220,1204378,2023-10-25 18:00:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.56234853,0.02
12030789463960378030,1204313,2023-10-25 13:30:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.2365582,0.02
2424695419033031071,1204271,2023-10-25 10:41:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.56561617,0.02
4812440050767953711,1204224,2023-10-25 07:34:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.47768822,0.02
1897506814006270877,1204180,2023-10-25 04:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.02869705,0.02
11393000836283147773,1204113,2023-10-25 00:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.15669804,0.02
15821449483415318764,1204052,2023-10-24 20:13:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.08111999,0.03
7030004608081631933,1203993,2023-10-24 16:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.38791676,0.02
14072749089410601672,1203934,2023-10-24 12:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.02650673,0.02
11989056936619595178,1203856,2023-10-24 06:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.36229866,0.02
8575241157889170654,1203768,2023-10-24 01:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.43496534,0.02
10232712106346356387,1203694,2023-10-23 20:20:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.36299649,0.03
4046639459875282195,1203647,2023-10-23 17:13:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.60422576,0.02
4225485816691432543,1203586,2023-10-23 13:06:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.48035793,0.02
3720480947239811937,1203517,2023-10-23 08:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.32746378,0.02
13710391475099571818,1203449,2023-10-23 04:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.1987434,0.02
8067314621144065120,1203401,2023-10-23 00:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.17359033,0.02
18177420869354126198,1203362,2023-10-22 22:13:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.47735795,0.02
14094039817735174177,1203310,2023-10-22 18:44:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.03233386,0.02
6446741590937482317,1203277,2023-10-22 16:27:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.07871663,0.02
10858005636674972568,1203222,2023-10-22 12:47:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.41054271,0.02
2848417360794187718,1203187,2023-10-22 10:27:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.03006366,0.02
5697362433488629499,1203135,2023-10-22 06:57:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.14350154,0.02
16633047774482516873,1203082,2023-10-22 03:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.15474675,0.03
12988706967260554948,1203022,2023-10-21 23:28:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.72886144,0.02
6297335356743865476,1202977,2023-10-21 20:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.82506256,0.02
11028135488651497247,1202917,2023-10-21 16:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.02602169,0.02
10531603143989794749,1202855,2023-10-21 12:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.25580541,0.02
6140684763470970122,1202801,2023-10-21 08:46:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.34429696,0.02
118579624160979423,1202763,2023-10-21 06:09:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.49286973,0.02
12191184079356361267,1202693,2023-10-21 01:33:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.05933924,0.02
2120742322377922188,1202647,2023-10-20 22:30:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.79230667,0.02
1497114488674307869,1202600,2023-10-20 19:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.14989447,0.02
5662513077163734541,1202565,2023-10-20 17:05:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.15930798,0.02
1388167849583033568,1202503,2023-10-20 12:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.22547818,0.02
11579400685968012426,1202448,2023-10-20 09:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.54242965,0.02
7458626874856437964,1202396,2023-10-20 05:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.09064743,0.02
1521841407083064490,1202341,2023-10-20 01:56:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.59118033,0.02
4226474723974487162,1202279,2023-10-19 21:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.82541206,0.02
13394532714999068601,1202205,2023-10-19 16:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.42942476,0.02
5697704011890474153,1202149,2023-10-19 13:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.07305431,0.02
6223627392420959808,1202090,2023-10-19 09:08:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.26814146,0.02
7220914004144691681,1202047,2023-10-19 06:16:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.19862164,0.02
7509142781082513820,1201989,2023-10-19 02:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.36732508,0.02
1250149731964672697,1201932,2023-10-18 22:40:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.07823925,0.02
16564611446770124052,1201873,2023-10-18 18:39:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.01653081,0.02
11561885245503062223,1201822,2023-10-18 15:14:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.27299774,0.02
15764223980874342502,1201808,2023-10-18 14:21:51,Add Commitment,S-VLK8-4L6N-SJGH-6VCNP,,0.0,0.01
16244806330596209294,1201763,2023-10-18 11:19:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.41172591,0.02
5834243965655870357,1201715,2023-10-18 08:01:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.45562471,0.02
13211063978180604356,1201679,2023-10-18 05:39:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.95341521,0.02
17797443966668488767,1201621,2023-10-18 01:55:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.05711428,0.02
16573267116623153121,1201564,2023-10-17 22:07:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.29105759,0.02
9670730913108843301,1201514,2023-10-17 18:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.23705491,0.02
6543627047844403415,1201461,2023-10-17 15:17:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.42408263,0.02
17879511605401828767,1201405,2023-10-17 11:29:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.63724993,0.02
9043436286287782123,1201357,2023-10-17 08:14:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.21521203,0.02
3706919114308095983,1201300,2023-10-17 04:25:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,9.99898734,0.02
8596369327124313202,1201248,2023-10-17 01:01:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.2399676,0.02
18145218913180839411,1201181,2023-10-16 20:27:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.0819928,0.02
11744452202693050510,1201127,2023-10-16 16:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.41429831,0.02
18312229943413805386,1201046,2023-10-16 11:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.45762855,0.02
12708582933465419754,1200993,2023-10-16 08:12:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.47557639,0.02
5657879673267339490,1200945,2023-10-16 04:55:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.01288897,0.02
10864595297517784782,1200899,2023-10-16 01:48:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.48405239,0.02
10157393796508641774,1200846,2023-10-15 22:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.17299303,0.02
14357712087593750624,1200811,2023-10-15 19:41:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.37548137,0.02
18130055081890216094,1200723,2023-10-15 14:02:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.38502283,0.02
6150011409294556825,1200668,2023-10-15 10:16:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.01871394,0.02
15117966875224624618,1200621,2023-10-15 07:06:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.41398037,0.02
9724423964793804917,1200574,2023-10-15 03:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.54620967,0.02
2558897313292652070,1200513,2023-10-14 23:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.1290133,0.02
4847397993644577224,1200471,2023-10-14 21:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.42510809,0.02
3031679147475626643,1200423,2023-10-14 18:01:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.49474323,0.02
16544007229631831685,1200347,2023-10-14 13:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.42367604,0.03
16939013756462959100,1200309,2023-10-14 10:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,9.99943342,0.02
4846023735461191060,1200275,2023-10-14 08:14:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.7108476,0.02
7577499562267424077,1200225,2023-10-14 04:43:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.63069559,0.02
6502805754427446514,1200133,2023-10-13 22:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,9.99563437,0.02
9234784910969653593,1199897,2023-10-13 06:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.22368405,0.02
9027918195914147903,1199834,2023-10-13 02:40:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.14339694,0.02
15028697700938879888,1199782,2023-10-12 23:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.3383582,0.02
8999488460864756350,1199736,2023-10-12 20:12:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.19083182,0.02
9267303418455917373,1199701,2023-10-12 17:46:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,11.41945648,0.03
6846750563563312380,1199618,2023-10-12 12:10:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.22515014,0.02
8824117846193418574,1199572,2023-10-12 09:03:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.13396613,0.02
14509963350910553606,1199529,2023-10-12 06:15:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.20031401,0.02
13054474461735174154,1199468,2023-10-12 02:17:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.65656835,0.02
11507331870397785142,1199414,2023-10-11 22:33:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.35381829,0.02
17694291411681232019,1199356,2023-10-11 18:49:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.28337388,0.02
13990780882525532885,1199310,2023-10-11 15:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.64257208,0.02
14293079508730735948,1199254,2023-10-11 12:07:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.24318801,0.02
1850885269350556681,1199214,2023-10-11 09:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.17636094,0.02
8137078407978304529,1199155,2023-10-11 05:20:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.61391557,0.02
10905157752577445294,1199104,2023-10-11 02:02:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.13813983,0.02
10143987815651288099,1199045,2023-10-10 22:02:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.42190516,0.02
17361449695901106504,1199003,2023-10-10 19:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.38034331,0.02
1377914283619867701,1198943,2023-10-10 15:10:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.13933852,0.02
7491016244223324758,1198874,2023-10-10 10:47:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.48652391,0.02
7174919291504846733,1198825,2023-10-10 07:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.28363274,0.02
7888634693521343596,1198759,2023-10-10 03:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.06313889,0.02
18058206072726406133,1198689,2023-10-09 22:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.03115972,0.02
2657866346861543797,1198643,2023-10-09 19:17:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.80065363,0.02
6462183194391465016,1198576,2023-10-09 14:44:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.50054201,0.02
1350298473978875475,1198526,2023-10-09 11:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.45888632,0.02
2820897530366234492,1198469,2023-10-09 07:45:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.31224657,0.02
13009179682092107414,1198412,2023-10-09 03:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.04850614,0.02
13457829191047361497,1198337,2023-10-08 22:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.58989128,0.03
15859659679020177052,1198290,2023-10-08 19:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.38146573,0.02
16132281786679450657,1198232,2023-10-08 15:49:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.41105148,0.02
9136563553070959642,1198177,2023-10-08 11:57:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.06705851,0.02
1362589783333903003,1198124,2023-10-08 08:27:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.8342454,0.03
201701400183089775,1198076,2023-10-08 05:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.1673249,0.02
17224828956942226075,1198013,2023-10-08 01:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.45950994,0.02
9387309153223688964,1197954,2023-10-07 21:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.32286088,0.02
16879072850383638781,1197906,2023-10-07 17:58:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.23234429,0.02
4118179326895481935,1197856,2023-10-07 14:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.01577336,0.02
6723859278998887997,1197796,2023-10-07 10:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.31879312,0.02
14871184413698370981,1197752,2023-10-07 07:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.39106821,0.02
8991344539818972782,1197700,2023-10-07 04:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.13006736,0.02
13363207446686453978,1197640,2023-10-07 00:17:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.80499223,0.02
17891287120036769985,1197593,2023-10-06 21:08:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.24709067,0.02
6563575896073599785,1197536,2023-10-06 17:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.38665043,0.02
13885296942646195982,1197485,2023-10-06 14:02:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.39076913,0.02
16700566920666655032,1197419,2023-10-06 09:29:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.39187606,0.02
3154059931864372411,1197367,2023-10-06 06:03:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.82997339,0.02
2162363172781407818,1197312,2023-10-06 02:28:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.60817589,0.02
10584639561291748580,1197243,2023-10-05 21:50:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.40860179,0.02
6164422665625538194,1197176,2023-10-05 17:19:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.4917235,0.03
6920498849992700849,1197119,2023-10-05 13:28:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.23713304,0.02
6113394004588057650,1197062,2023-10-05 09:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.32627443,0.03
6615988484849658967,1196999,2023-10-05 05:38:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.11684635,0.02
8459711649098284442,1196946,2023-10-05 01:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.438583,0.02
14978241804586133062,1196899,2023-10-04 22:56:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.20089538,0.03
4373929894662879705,1196833,2023-10-04 18:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.17653063,0.02
13769974949938102723,1196788,2023-10-04 15:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.33422387,0.03
7673813719913204329,1196720,2023-10-04 10:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.27235837,0.02
2313077553923170780,1196660,2023-10-04 06:58:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.34747102,0.02
15267869620118318526,1196582,2023-10-04 01:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VLK8-4L6N-SJGH-6VCNP,10.4035357,0.03
