ID,Height,timestamp,Type,From,To,Amount,Fee
13086653561980916212,781041,2020-08-04 21:54:43,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-4Y3L-HTP3-9HX5-2QU9P,53.4267,0.03675
10492203305764681925,742375,2020-04-19 01:36:17,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-99NN-R24V-RNN8-9ETN7,2.0,0.0294
5884873035775820021,741514,2020-04-16 15:39:43,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-99NN-R24V-RNN8-9ETN7,9.0,0.0588
16932402058387490110,741396,2020-04-16 07:49:03,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-99NN-R24V-RNN8-9ETN7,4.0,0.0294
164365317619510828,740921,2020-04-14 23:47:49,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-99NN-R24V-RNN8-9ETN7,16.0,0.0441
2588581573422647815,738871,2020-04-09 05:51:37,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-99NN-R24V-RNN8-9ETN7,7.0,0.0147
2297765749104884486,737221,2020-04-04 15:04:12,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-99NN-R24V-RNN8-9ETN7,1.0,0.02205
13921164983448119363,736663,2020-04-03 01:48:41,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-99NN-R24V-RNN8-9ETN7,1.0,0.0294
12924172781379473318,736030,2020-04-01 07:35:23,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.0294
16421110020822920275,735312,2020-03-30 07:00:23,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-W69F-H23E-YGJA-2R2H7,3.0,0.0441
1932307665810114680,732397,2020-03-22 03:39:29,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-V47H-DU7F-GR7W-HUTHH,19.0,0.0588
6229862756360606939,731977,2020-03-20 23:24:56,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-99NN-R24V-RNN8-9ETN7,31.0,0.03675
934068295370821930,731413,2020-03-19 09:46:32,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-99NN-R24V-RNN8-9ETN7,4.0,0.0294
439852418145600887,729017,2020-03-12 16:55:36,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-W46V-JXW2-9VTA-53HQS,1.0,0.00735
2325961235329926895,728272,2020-03-10 14:33:33,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-RHYU-3LD2-EPTZ-2D54C,8.0,0.0147
13627546536594644137,728236,2020-03-10 12:06:03,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-99NN-R24V-RNN8-9ETN7,6.0,0.0147
6645444599053687890,728001,2020-03-09 20:21:55,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-AE5Q-ZY56-NYBF-DY2JY,6.0,0.03675
10912969977976897765,727541,2020-03-08 13:27:26,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-99NN-R24V-RNN8-9ETN7,7.0,0.0588
15655357121916830353,726411,2020-03-05 09:29:03,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-99NN-R24V-RNN8-9ETN7,2.0,0.0147
16827960145692063868,726182,2020-03-04 18:26:08,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-BZA9-N8K5-66WK-CTVJQ,1.0,0.0294
14961821368111646166,725780,2020-03-03 15:19:02,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-ZRAC-9U5T-KTUV-DF7TB,2.0,0.00735
11972659709390195897,724177,2020-02-28 03:49:47,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-RB6T-Y9LE-PKVG-2Z7DY,8.0,0.03675
13279196203135204095,724060,2020-02-27 19:40:03,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-99NN-R24V-RNN8-9ETN7,4.0,0.00735
3892825600872514531,723282,2020-02-25 15:26:49,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-SQ25-T5SG-T9LX-HU2CK,20.0,0.0588
8463447544757911591,723156,2020-02-25 07:26:54,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-VW64-HDTQ-45ZK-HALHP,10.0,0.0588
6815795289834026349,721511,2020-02-20 16:24:20,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-99NN-R24V-RNN8-9ETN7,2.0,0.0441
170210519653357524,720557,2020-02-18 00:20:58,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-99NN-R24V-RNN8-9ETN7,20.0,0.0147
17170790771859170511,720279,2020-02-17 05:52:42,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-99NN-R24V-RNN8-9ETN7,1.0,0.0441
4144295845158781560,720160,2020-02-16 21:42:43,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-99NN-R24V-RNN8-9ETN7,10.0,0.0294
11724353905361906585,718904,2020-02-13 09:34:34,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-99NN-R24V-RNN8-9ETN7,4.0,0.02205
5045079200565274630,717897,2020-02-10 13:39:54,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-CGLS-6KKZ-JER9-CQF45,1.0,0.0294
8277011188533553734,717116,2020-02-08 09:09:03,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-NH2D-NHED-69ET-A447A,8.0,0.02205
263820174685325893,716463,2020-02-06 13:25:40,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-99NN-R24V-RNN8-9ETN7,5.0,0.0441
17170274165553213855,714937,2020-02-02 06:43:48,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-99NN-R24V-RNN8-9ETN7,1.0,0.0441
565440407874007284,714823,2020-02-01 23:08:12,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-99NN-R24V-RNN8-9ETN7,1.0,0.0294
9515617437873672043,714719,2020-02-01 16:40:11,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-AAP5-MULY-L6AW-8MJC8,1.0,0.03675
3098132372554612644,714605,2020-02-01 08:37:53,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-BNMQ-LGH7-W9UE-9RBJN,2.0,0.03675
3001213995850323008,714102,2020-01-30 22:51:28,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-HEXF-HF56-9SCM-8H5WS,3.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-99NN-R24V-RNN8-9ETN7,10.0,0.05145
