ID,Height,timestamp,Type,From,To,Amount,Fee
10968823693135128861,780187,2020-08-02 12:47:26,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-4Y3L-HTP3-9HX5-2QU9P,8.40755,0.06615
3369666021476478510,741984,2020-04-17 22:58:12,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-8U63-T84S-5DUD-735GC,7.0,0.0294
8905511592279783894,735843,2020-03-31 19:06:13,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-UWMU-PXTX-NUXA-DW39N,1.0,0.05145
12461387901438824691,734979,2020-03-29 08:40:18,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-8U63-T84S-5DUD-735GC,1.0,0.03675
17078213734945254552,733937,2020-03-26 10:52:52,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-93KV-G3X7-8Z8J-HQ57W,2.0,0.00735
15441600362954540194,733007,2020-03-23 20:37:25,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-8U63-T84S-5DUD-735GC,1.0,0.05145
9890607753199572966,732884,2020-03-23 11:53:59,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-8U63-T84S-5DUD-735GC,1.0,0.0294
14870570163516885972,729036,2020-03-12 18:06:15,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-YW7A-N7H3-69FR-C2HQH,1.0,0.0294
7668941997104659721,728876,2020-03-12 07:25:03,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-H8FH-JJAB-5ZUV-9DHLB,2.0,0.0441
6087543722833058827,727841,2020-03-09 09:47:44,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-VPTU-PQST-Y7KH-AACXN,23.0,0.0294
7083124700369336790,726656,2020-03-06 01:47:58,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-8U63-T84S-5DUD-735GC,9.0,0.03675
14323984389001979260,726228,2020-03-04 21:34:35,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-WKHH-RA54-UR62-GDB3Y,28.0,0.03675
9825873920386617810,725960,2020-03-04 03:12:07,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-8U63-T84S-5DUD-735GC,3.0,0.0588
10559471188990241531,724815,2020-02-29 22:35:11,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-8U63-T84S-5DUD-735GC,16.0,0.0147
7138517872290407035,724528,2020-02-29 03:29:31,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-8U63-T84S-5DUD-735GC,1.0,0.0441
5420920340040568831,723800,2020-02-27 02:15:20,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-8U63-T84S-5DUD-735GC,5.0,0.0294
17370808139551341139,723552,2020-02-26 10:04:32,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-8U63-T84S-5DUD-735GC,9.0,0.0294
9060744990540578459,723393,2020-02-25 22:45:31,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-7MZ2-3DSD-P2XH-82GV2,2.0,0.0588
3770033400395963227,721897,2020-02-21 18:36:12,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-8U63-T84S-5DUD-735GC,13.0,0.0147
15781414636432573923,720055,2020-02-16 14:52:54,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-LQWZ-GE4D-4Y3K-3XRWZ,5.0,0.0441
14211278889097500997,719992,2020-02-16 10:50:26,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-5AJX-YEQT-KLQQ-4J94B,6.0,0.05145
11027127038071800318,719926,2020-02-16 05:50:49,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-8U63-T84S-5DUD-735GC,5.0,0.0147
6633768278540347871,719822,2020-02-15 23:29:30,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-NHM4-TCLB-4K3A-EHKG4,12.0,0.0147
8178716195153557018,719759,2020-02-15 18:58:20,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-8U63-T84S-5DUD-735GC,1.0,0.0441
16085921034025289300,717251,2020-02-08 18:10:05,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-YSBP-G6JV-3FUS-3WSBE,18.0,0.0588
6632127796809510813,716685,2020-02-07 04:16:01,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-8U63-T84S-5DUD-735GC,1.0,0.02205
5873054367636183220,713786,2020-01-30 01:51:42,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-8U63-T84S-5DUD-735GC,11.0,0.03675
17446564965739808134,713556,2020-01-29 10:31:58,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-8U63-T84S-5DUD-735GC,4.0,0.0147
9675654031624515823,713104,2020-01-28 03:49:26,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-8U63-T84S-5DUD-735GC,11.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8U63-T84S-5DUD-735GC,9.9,0.08085
