ID,Height,timestamp,Type,From,To,Amount,Fee
917004337373328100,779666,2020-08-01 02:20:41,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-4Y3L-HTP3-9HX5-2QU9P,7.2356,0.0294
3365678601831273223,742569,2020-04-19 14:13:17,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-9ZCJ-SGZL-NHWJ-CWVSC,2.0,0.0588
8810236886716792453,741716,2020-04-17 05:14:44,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-8TJ8-Y82P-NKQE-FUD5C,10.0,0.02205
12530220994141388992,741026,2020-04-15 06:49:13,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-9ZCJ-SGZL-NHWJ-CWVSC,4.0,0.05145
9352769625012948688,740992,2020-04-15 04:20:08,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-9ZCJ-SGZL-NHWJ-CWVSC,10.0,0.02205
7259204378219832072,739941,2020-04-12 05:50:02,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-HE6B-NL8G-5AP4-2VVZL,1.0,0.03675
293140602072601161,739554,2020-04-11 04:07:04,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-NXAC-95UE-VEX8-5R7K9,7.0,0.0294
3252914209150009640,739505,2020-04-11 00:21:10,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-9ZCJ-SGZL-NHWJ-CWVSC,1.0,0.02205
1151462120814487950,738317,2020-04-07 16:53:09,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-VY5K-GS5G-5SYL-DCYJD,8.0,0.05145
13267371456016824475,737948,2020-04-06 16:23:41,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-9ZCJ-SGZL-NHWJ-CWVSC,15.0,0.03675
9398055680254788174,737812,2020-04-06 06:51:48,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.0441
9236541618868439570,736152,2020-04-01 15:40:29,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-9ZCJ-SGZL-NHWJ-CWVSC,1.0,0.0441
8047450271231931849,736076,2020-04-01 10:37:07,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.0294
930904957977139306,735751,2020-03-31 12:46:22,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-E7YJ-Y9S4-D7M3-3MVZN,8.0,0.03675
11987967461503366904,732492,2020-03-22 09:49:59,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-9ZCJ-SGZL-NHWJ-CWVSC,6.0,0.00735
7867674451541670909,730554,2020-03-17 00:10:04,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-C6W2-UG7Y-N2P8-2G2LX,3.0,0.05145
2357045068448649305,730474,2020-03-16 18:24:44,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-9ZCJ-SGZL-NHWJ-CWVSC,1.0,0.0441
12450415295098475725,730259,2020-03-16 04:00:35,Ordinary Payment,S-TTSV-DNV2-XZAM-89LY7,S-9ZCJ-SGZL-NHWJ-CWVSC,4.0,0.0294
17767398119499303433,729940,2020-03-15 06:32:29,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-P3DH-58M5-CSGB-989JL,5.0,0.03675
2210828934649627946,728109,2020-03-10 03:31:09,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-2UJD-HZ4T-MQF8-F52K7,8.0,0.03675
17778343636816900829,727503,2020-03-08 10:47:33,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-9ZCJ-SGZL-NHWJ-CWVSC,4.0,0.0588
13786497620863019877,726989,2020-03-07 00:38:57,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-9ZCJ-SGZL-NHWJ-CWVSC,9.0,0.0588
10320437288912761404,726772,2020-03-06 09:50:53,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-9ZCJ-SGZL-NHWJ-CWVSC,1.0,0.02205
13220989819986620099,725551,2020-03-02 23:49:48,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-S5YM-ZZJA-ZB4Z-AS3W3,1.0,0.0147
18096649701711631261,724943,2020-03-01 07:02:57,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-ZGML-9SR2-DYW7-AXBXF,7.0,0.03675
17078131075680918083,724329,2020-02-28 13:48:17,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-9ZCJ-SGZL-NHWJ-CWVSC,1.0,0.05145
15827123509314770512,724253,2020-02-28 08:24:53,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-GGJV-XA7Y-EQSZ-CJ6D2,2.0,0.02205
15569004171856274607,720005,2020-02-16 11:16:40,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-6LV2-XCBJ-PRL3-A4A96,9.0,0.0294
11247363647010626671,719822,2020-02-15 23:29:30,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-9ZCJ-SGZL-NHWJ-CWVSC,16.0,0.02205
5669420518583797225,719514,2020-02-15 02:38:15,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-5LBH-C34Y-N2PH-5RDTC,3.0,0.0294
12297529729149047490,719287,2020-02-14 11:19:45,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-9ZCJ-SGZL-NHWJ-CWVSC,2.0,0.02205
17989372344769375602,718625,2020-02-12 14:54:38,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-6AWM-UF4E-MYMA-4TNA6,2.0,0.00735
17932911931626891560,718079,2020-02-11 01:52:19,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-BPAU-5U8S-N324-EH5VZ,7.0,0.0441
5913694707259393707,717018,2020-02-08 02:44:20,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-9ZCJ-SGZL-NHWJ-CWVSC,5.0,0.03675
5877580314616454347,714777,2020-02-01 20:16:02,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-RZNB-XXLB-ZL2B-74JQT,3.0,0.03675
16056365435637342095,713528,2020-01-29 08:25:04,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-SHMM-45JR-FCBD-FXXV5,1.0,0.03675
9968767176939942065,713169,2020-01-28 08:10:00,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-VVQT-B7MV-XAJT-CJ39V,9.0,0.0588
9458783061869777951,712480,2020-01-26 10:33:28,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-9ZCJ-SGZL-NHWJ-CWVSC,3.0,0.00735
3547893380452761441,712388,2020-01-26 04:30:09,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-9ZCJ-SGZL-NHWJ-CWVSC,8.0,0.05145
10229773946322011381,711396,2020-01-23 09:01:04,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-9ZCJ-SGZL-NHWJ-CWVSC,9.0,0.03675
15055256416655846893,711376,2020-01-23 08:23:18,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-PSS6-KUCY-57HV-7FQ5Y,2.0,0.0147
8806121029591428397,710600,2020-01-21 04:08:52,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-9ZCJ-SGZL-NHWJ-CWVSC,2.0,0.00735
2355696114586095200,710107,2020-01-19 18:37:38,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-WGWV-TCER-C5LT-454LD,8.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ZCJ-SGZL-NHWJ-CWVSC,10.0,0.0441
