ID,Height,timestamp,Type,From,To,Amount,Fee
5546675350984618300,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BVFK-8TWR-BBUX-H5Q8G,0.0,1.0
6154279323448571076,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BVFK-8TWR-BBUX-H5Q8G,0.0,1.0
5988414447339422167,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BVFK-8TWR-BBUX-H5Q8G,0.0,1.0
9975719709789370220,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BVFK-8TWR-BBUX-H5Q8G,0.0,1.0
5951750728637304237,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BVFK-8TWR-BBUX-H5Q8G,0.0,1.0
9084043405001581157,446754,2018-01-12 21:37:06,Ordinary Payment,S-BVFK-8TWR-BBUX-H5Q8G,S-EEY8-DHAQ-5D5B-D7QR7,156.0,1.0
14433060200853923240,446752,2018-01-12 21:33:56,Ordinary Payment,S-BVFK-8TWR-BBUX-H5Q8G,S-EEY8-DHAQ-5D5B-D7QR7,2.0,2.0
17376673528680259098,446752,2018-01-12 21:33:56,Ordinary Payment,S-EEY8-DHAQ-5D5B-D7QR7,S-BVFK-8TWR-BBUX-H5Q8G,100.0,1.0
17636637654947149500,446752,2018-01-12 21:33:56,Ordinary Payment,S-EEY8-DHAQ-5D5B-D7QR7,S-BVFK-8TWR-BBUX-H5Q8G,1557000.0,156.0
199250822889242389,444651,2018-01-07 00:15:26,Ordinary Payment,S-EEY8-DHAQ-5D5B-D7QR7,S-BVFK-8TWR-BBUX-H5Q8G,100.0,1.0
