ID,Height,timestamp,Type,From,To,Amount,Fee
11692539025536811450,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6HTC-ADNR-N228-5CX6Q,1e-07,1.0
11716100884312321740,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6HTC-ADNR-N228-5CX6Q,1e-07,1.0
9651116568364964106,385146,2017-07-24 15:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6HTC-ADNR-N228-5CX6Q,0.0,1.0
17412139976920238569,349062,2017-04-14 07:12:02,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8946152898832718599,349060,2017-04-14 06:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
17596759106033080098,347322,2017-04-09 09:49:42,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6989873437928657626,347319,2017-04-09 09:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
4093298360318281867,345268,2017-04-03 15:59:54,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16211807844940235377,345265,2017-04-03 15:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
13791250876251455473,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,2.0,1.0001
18273252538272923044,344095,2017-03-31 08:45:17,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9309803694333086520,344086,2017-03-31 08:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
11767059513319025238,343374,2017-03-29 08:37:46,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10424179372859208215,343371,2017-03-29 08:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
1137742864497312937,342658,2017-03-27 08:27:19,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13767419993567075640,342655,2017-03-27 08:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
13602298446322787613,341606,2017-03-24 09:36:24,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2508827061284347980,341605,2017-03-24 09:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
17192067243652215646,335149,2017-03-06 09:14:03,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
496527477348259806,335148,2017-03-06 09:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
18034934331594013180,335058,2017-03-06 03:01:24,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10652839450551548837,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,1.0,1.0
10830851197471206684,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,1.0,2.0
3859120365727511398,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,1.0,3.0
5262227487520486706,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,2.0,2.0
16686558140683578989,334700,2017-03-05 02:55:06,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18307752729695327117,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,3.0,3.0
8103555782676744579,334640,2017-03-04 22:19:45,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7401658191489085239,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,2.0,2.0
8229410841335718368,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,2.0,2.0
18390639428304127689,334526,2017-03-04 14:57:24,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17593520943383929445,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
9156157729622926222,334373,2017-03-04 04:38:16,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16843207070043113052,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,3.0,3.0
13347527822995294719,334288,2017-03-03 22:58:42,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1365564568358693301,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,20.0,1.0
2112054738177394323,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,2.0,1.0
4541692931401128239,333581,2017-03-01 23:32:21,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6860778732685223012,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,5.0,2.0
5776037988016711601,333019,2017-02-28 09:58:57,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10526454346468421808,333006,2017-02-28 09:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
6856155780570099077,332875,2017-02-28 00:02:10,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5855188240350956358,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,6.0,5.0
2348951755424272709,332519,2017-02-27 00:06:52,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4457906622298094805,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,5.0,5.0
17032050022230964423,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,2.0,2.0
1691596675258679837,331833,2017-02-25 02:28:44,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9066657469673240984,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,4.0,4.0
8929594142009035598,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HTC-ADNR-N228-5CX6Q,2.0,1.0
5856627544609818434,331715,2017-02-24 18:19:05,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3008656734307506517,331713,2017-02-24 18:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
12192516340030305216,330303,2017-02-20 19:51:51,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6931607655664011079,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,10.0,2.0
14359188790679531265,330137,2017-02-20 08:29:47,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1028691493979875576,330134,2017-02-20 08:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
10577958202364532611,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,2.0,2.0
5750348001722273380,329348,2017-02-18 03:16:00,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6108831300808498955,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,3.0,2.0
6060012741654323530,329275,2017-02-17 22:44:02,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15353108309799628013,329272,2017-02-17 22:35:41,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14311686535749421008,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,10.0,6.0
7558149553683183605,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,10.0,6.0
1469947443950077713,329177,2017-02-17 15:23:56,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4533568397801945249,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,6.0,6.0
12091283330622334886,328966,2017-02-17 02:09:33,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11843530932896339891,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
6274912657502614541,328593,2017-02-16 00:49:21,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18043602941572427516,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
7927648435766192777,328550,2017-02-15 22:02:38,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
624444194759916490,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,12.0,1.0
7063296254669340336,328499,2017-02-15 18:23:42,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17342558433255293676,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,7.0,3.0
3218670526524167230,328432,2017-02-15 14:03:01,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4557886812405840974,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,10.0,3.0
8010353326618743519,328399,2017-02-15 11:54:52,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14474366099587510144,328396,2017-02-15 11:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
10414076265129250883,328198,2017-02-14 22:28:17,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11541688734104277998,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,10.0,3.0
10465672173867311053,328136,2017-02-14 18:28:54,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4216302616796017069,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,20.0,1.0
5134648495436802144,327848,2017-02-13 22:53:04,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5538757837156485681,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,10.0,1.0
11817504441670207423,327629,2017-02-13 08:21:02,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3735628297164976903,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,15.0,1.0
16687036406111860958,327431,2017-02-12 18:44:52,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8088006202219733641,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HTC-ADNR-N228-5CX6Q,10.0,1.0
540892468946122240,327263,2017-02-12 07:35:59,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4662947488499879897,327262,2017-02-12 07:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,3.0,1.0
1031764636254026002,325567,2017-02-07 13:39:39,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5828281216912540796,325565,2017-02-07 13:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
6408434060790932279,324437,2017-02-04 10:07:32,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9871613064231915892,324434,2017-02-04 09:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
11680264839442484514,319389,2017-01-21 07:08:33,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11403753284855230866,319388,2017-01-21 06:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
5746946811519011813,319178,2017-01-20 16:57:54,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4789972602154271335,319131,2017-01-20 13:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
8607373507902211094,318627,2017-01-19 04:00:47,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
11310640137878287735,318090,2017-01-17 15:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
10269180613537089234,317272,2017-01-15 08:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
10906450946487919811,316872,2017-01-14 05:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
13868810226308296139,316628,2017-01-13 13:35:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
10649987090006999963,316208,2017-01-12 09:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
5376602008899272416,315857,2017-01-11 09:48:45,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11559476950945138039,315852,2017-01-11 09:30:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
16258445668024200107,315155,2017-01-09 11:02:04,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15627432225491774715,315146,2017-01-09 10:32:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
10655180599167221631,314472,2017-01-07 12:47:05,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5003342265466871547,314425,2017-01-07 09:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
16407532127095662916,314128,2017-01-06 13:48:57,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17954744661950696718,314110,2017-01-06 12:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
14554259978005824299,313707,2017-01-05 09:52:27,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1206388062496898162,313697,2017-01-05 09:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
4527461226901275839,313324,2017-01-04 07:47:09,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8063476617833051935,313305,2017-01-04 06:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
7001671015172401152,312985,2017-01-03 09:06:04,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15278478614289651008,312981,2017-01-03 08:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
7162636871992152461,312647,2017-01-02 10:39:33,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6463767006607949452,312638,2017-01-02 10:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
5878443067893921767,312392,2017-01-01 17:41:09,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
517479962736406196,312390,2017-01-01 17:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
16087279201453891898,311612,2016-12-30 13:20:44,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13168800598504233719,311608,2016-12-30 13:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
7942349365940570359,311199,2016-12-29 09:41:38,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11702480819253579615,311187,2016-12-29 08:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
14888228153159054849,310496,2016-12-27 10:39:31,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18341750626594569939,310460,2016-12-27 08:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
16876600079611802807,310141,2016-12-26 10:40:50,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
876253688021432764,310136,2016-12-26 10:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
8276082326519942370,309860,2016-12-25 15:45:44,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12547024238028095128,309849,2016-12-25 15:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
15777290575009515533,309403,2016-12-24 09:38:08,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16173560331385106803,309387,2016-12-24 08:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
15034386347571244191,309030,2016-12-23 08:03:55,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13352368083759787448,309028,2016-12-23 07:53:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
347631323893504693,308308,2016-12-21 07:35:29,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14125140554941489117,308306,2016-12-21 07:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
4174946306321455569,308006,2016-12-20 11:25:55,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
41424345921866151,307976,2016-12-20 09:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
4813875709844548063,307385,2016-12-18 17:38:12,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3058104080860533466,307383,2016-12-18 17:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
4558973014625220125,306901,2016-12-17 09:06:35,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16409286684346794678,306899,2016-12-17 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
14021806851919146372,306710,2016-12-16 20:20:32,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7006936409740523095,306706,2016-12-16 20:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
18164679379436449898,306244,2016-12-15 13:20:18,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14178767842045639905,306242,2016-12-15 13:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
395582110026978095,305753,2016-12-14 03:53:27,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8267814618196142783,305751,2016-12-14 03:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
282066856758675311,305515,2016-12-13 11:59:15,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5666414854182420222,305286,2016-12-12 21:04:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
5759471541755915195,304731,2016-12-11 07:34:37,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8425593644524049667,304719,2016-12-11 06:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
5789837844287468103,304407,2016-12-10 10:10:33,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7568372212105594670,304365,2016-12-10 07:22:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
5695088447912860465,304130,2016-12-09 15:02:02,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15119708067346342733,304019,2016-12-09 07:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
11164155326258950129,303650,2016-12-08 07:02:25,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3925769742549687524,303649,2016-12-08 06:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
1146371374041476134,303341,2016-12-07 10:28:30,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
