ID,Height,timestamp,Type,From,To,Amount,Fee
8737373716667245576,514832,2018-07-22 09:20:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-GNEL-UTS5-SRYA-BNUZ4,0.96052501,1.0
7296084741507094772,499826,2018-06-10 09:18:39,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-GNEL-UTS5-SRYA-BNUZ4,2.14846015,1.0
8296223431093961970,495201,2018-05-28 10:43:41,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-GNEL-UTS5-SRYA-BNUZ4,0.555,1.0
17556695241862850144,490804,2018-05-16 03:21:18,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-GNEL-UTS5-SRYA-BNUZ4,0.63,1.0
1020089267556662731,478655,2018-04-12 02:47:28,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-GNEL-UTS5-SRYA-BNUZ4,4.8975,1.0
17376958624536451278,458318,2018-02-14 05:30:46,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-GNEL-UTS5-SRYA-BNUZ4,4.65,1.0
14523984013116275748,452256,2018-01-28 07:15:31,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-GNEL-UTS5-SRYA-BNUZ4,4.82470248,1.0
16155691413478639727,445057,2018-01-08 03:39:17,Bid Order Placement,S-GNEL-UTS5-SRYA-BNUZ4,,0.0,1.0
9775913308623831312,445056,2018-01-08 03:35:48,Bid Order Placement,S-GNEL-UTS5-SRYA-BNUZ4,,0.0,1.0
9953571893838840632,445021,2018-01-08 01:30:08,Bid Order Placement,S-GNEL-UTS5-SRYA-BNUZ4,,0.0,1.0
5367553237221750088,444643,2018-01-06 23:54:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GNEL-UTS5-SRYA-BNUZ4,725.66433927,1.0
14087716064910365352,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GNEL-UTS5-SRYA-BNUZ4,0.99286193,1.0
14690973228072701286,444041,2018-01-05 07:32:37,Token Transfer,S-JMGU-9TT8-389G-2QJ72,S-GNEL-UTS5-SRYA-BNUZ4,0.0,1.0
2591307241934672302,442762,2018-01-01 17:35:34,Bid Order Placement,S-GNEL-UTS5-SRYA-BNUZ4,,0.0,1.0
9018338568540878934,442762,2018-01-01 17:35:34,Bid Order Placement,S-GNEL-UTS5-SRYA-BNUZ4,,0.0,1.0
12915376028558418571,441007,2017-12-27 19:17:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-GNEL-UTS5-SRYA-BNUZ4,500.0,1.0
14124485495126199023,439698,2017-12-24 03:46:13,Ordinary Payment,S-GNEL-UTS5-SRYA-BNUZ4,S-7MGH-Q63S-C9AE-43J2X,26.0,1.0
18349051625214942394,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-GNEL-UTS5-SRYA-BNUZ4,25.0,1.0
6147620841897177881,434596,2017-12-09 22:11:01,Account Update,S-GNEL-UTS5-SRYA-BNUZ4,,0.0,1.0
9779760817758963163,434595,2017-12-09 21:58:52,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-GNEL-UTS5-SRYA-BNUZ4,3.0,1.0
