ID,Height,timestamp,Type,From,To,Amount,Fee
16874698805504920955,713524,2020-01-29 08:02:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-899A-7MCX-3FGT-FC5QT,0.0,0.06615
9555627976379829565,706145,2020-01-08 16:54:31,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-UTUG-Z7HT-AYJU-CAZUH,1916.59042586,0.1
8108882234907219574,589809,2019-02-17 05:18:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.25833183,0.1
4984953805454673360,586494,2019-02-07 23:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.65937668,0.1
12895549654131069474,582633,2019-01-28 03:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.00897891,0.1
555670266840749150,579710,2019-01-19 22:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.2245958,0.1
4166997337186198485,576342,2019-01-10 12:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.02910888,0.1
18189137333702725408,572600,2018-12-31 01:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.12174273,0.1
11881311019865421603,570455,2018-12-25 01:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.93247357,0.1
14150211514509660183,568115,2018-12-18 12:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.24093073,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.37797021,0.1
6917635294729167170,562611,2018-12-03 02:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.04641674,0.1
5743428057582085133,558970,2018-11-22 22:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.52298142,0.1
11750658478949968351,556101,2018-11-14 21:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.05718615,0.1
2980172398750566158,553554,2018-11-07 18:21:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.04097456,0.1
8289849243259449553,550472,2018-10-30 02:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.11303917,0.1
12463530607550127460,548161,2018-10-23 16:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.16847678,0.1
3396568386484947443,544590,2018-10-13 16:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.21416056,0.1
6510384157176072876,541889,2018-10-06 02:18:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.24678335,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,101.18663353,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.14135124,0.1
5863009942165015999,532100,2018-09-08 16:40:40,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
812945485044240329,532099,2018-09-08 16:36:52,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-899A-7MCX-3FGT-FC5QT,11.0,1.0
7409456277728999080,532097,2018-09-08 16:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-899A-7MCX-3FGT-FC5QT,0.05,2.28585
843944578415726471,532094,2018-09-08 16:14:10,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2136202531376460582,531403,2018-09-06 18:12:54,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10311774813944440182,496017,2018-05-30 17:16:47,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-D9BP-VX87-B796-BNKB4,360.0,1.0
9622682358534566482,480688,2018-04-17 19:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.10303614,1.0
5424472953956085729,473110,2018-03-27 14:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.02161624,1.0
9175658734772733032,468241,2018-03-13 23:34:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-899A-7MCX-3FGT-FC5QT,100.20792206,1.0
18264426103683798685,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,5.37457221,1.0
8514934318517691772,464343,2018-03-03 01:47:01,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2725482624211061093,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,15.43239593,1.0
15006203265757361322,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,10.70733148,1.0
17596666379001468900,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,6.67310181,1.0
3137329418161405975,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,8.43985388,1.0
16752733797615943043,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,7.71325967,1.0
10932246166431873610,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,7.12586393,1.0
13096890826475625317,460031,2018-02-19 00:27:39,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-55US-A4C9-PBUU-9TL9C,228.0,1.0
6122235218765617456,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,12.79598893,1.0
3256598594319409942,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,11.74637742,1.0
4117856894867052580,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,4.33365741,1.0
8437658358925166794,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,15.28195082,1.0
17566369276428339563,456489,2018-02-09 02:43:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-899A-7MCX-3FGT-FC5QT,26.73351686,1.0
9269455346696393755,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,29.20805109,1.0
2368057452523773441,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,10.23101933,1.0
105896232213868963,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,9.13929571,1.0
3145189004691528483,454219,2018-02-02 18:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,26.77617603,1.0
15620988415360158577,453497,2018-01-31 18:17:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,16.40919758,1.0
2565389481156121372,452768,2018-01-29 17:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,35.27234861,1.0
2328963311815604588,452048,2018-01-27 16:55:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-899A-7MCX-3FGT-FC5QT,8.94913391,1.0
2468764287800940985,451409,2018-01-25 22:02:51,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-S59S-J866-DAMW-EGEWC,300.0,1.0
15216045087626568880,451309,2018-01-25 15:09:17,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16731147273839668926,451213,2018-01-25 08:38:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-899A-7MCX-3FGT-FC5QT,322.4748676,1.0
14058472723836583250,447384,2018-01-14 15:45:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-899A-7MCX-3FGT-FC5QT,1.0,1.0
3488433986127402939,446692,2018-01-12 17:39:17,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-55US-A4C9-PBUU-9TL9C,449.0,1.0
12008039321357483521,446071,2018-01-10 23:44:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-899A-7MCX-3FGT-FC5QT,450.58111305,1.0
11309402897441583572,441104,2017-12-28 02:05:28,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-55US-A4C9-PBUU-9TL9C,510.0,1.0
1479737574689761419,440946,2017-12-27 15:39:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-899A-7MCX-3FGT-FC5QT,510.60631509,1.0
16664751600164271531,437139,2017-12-17 00:00:35,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-55US-A4C9-PBUU-9TL9C,529.0,1.0
3020934906046650944,436797,2017-12-16 01:13:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-899A-7MCX-3FGT-FC5QT,503.71110901,1.0
6045648442059009549,432115,2017-12-02 22:57:23,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-55US-A4C9-PBUU-9TL9C,1100.0,1.0
18123665516541408703,431982,2017-12-02 14:06:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-899A-7MCX-3FGT-FC5QT,502.03906673,1.0
12401965594887488346,427535,2017-11-20 03:33:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-899A-7MCX-3FGT-FC5QT,476.50015537,1.0
11919273810949443132,424640,2017-11-12 01:34:46,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1271128177678732998,424635,2017-11-12 01:17:42,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17989427524242057579,422819,2017-11-06 23:00:05,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-7A5J-38RH-EYBL-4M2AE,1001.0,1.0
16051018664411941199,422409,2017-11-05 19:48:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-899A-7MCX-3FGT-FC5QT,207.07190843,1.0
10591550355260190988,422237,2017-11-05 08:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-899A-7MCX-3FGT-FC5QT,9.1738888,1.0
6232478028226362101,421972,2017-11-04 14:16:16,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12627391571595331206,421694,2017-11-03 19:42:14,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
242610152785694701,420567,2017-10-31 16:14:09,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6231151358312267095,420562,2017-10-31 15:54:04,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4338531770086100897,417370,2017-10-22 17:40:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-899A-7MCX-3FGT-FC5QT,500.39329884,1.0
12761146751363651119,412623,2017-10-09 10:54:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-899A-7MCX-3FGT-FC5QT,390.3821604,1.0
17102247753556696484,410946,2017-10-04 18:22:33,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5353975407268039219,407459,2017-09-25 00:16:10,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17773134449057900969,407310,2017-09-24 14:07:53,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3061785319728912862,406808,2017-09-23 04:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-899A-7MCX-3FGT-FC5QT,0.05290766,1.0
8186580272928291241,406314,2017-09-21 18:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-899A-7MCX-3FGT-FC5QT,42.37657842,1.0
4823709724097642424,405958,2017-09-20 19:09:59,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-899A-7MCX-3FGT-FC5QT,0.0,1.0
15601855703761154100,405815,2017-09-20 09:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-899A-7MCX-3FGT-FC5QT,12.03987657,1.0
10686919648207538315,392288,2017-08-13 13:41:12,Reward Recipient Assignment,S-899A-7MCX-3FGT-FC5QT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17600664934514230322,390876,2017-08-09 14:49:06,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-899A-7MCX-3FGT-FC5QT,1.0,1.0
2965721512552280078,390876,2017-08-09 14:49:06,Arbitrary Message,S-899A-7MCX-3FGT-FC5QT,S-899A-7MCX-3FGT-FC5QT,0.0,1.0
12044675823331651341,390871,2017-08-09 14:27:54,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-899A-7MCX-3FGT-FC5QT,3.0,1.0
14174403292015705491,390858,2017-08-09 13:31:00,Account Update,S-899A-7MCX-3FGT-FC5QT,,0.0,1.0
14310394340250074624,389987,2017-08-07 02:58:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-899A-7MCX-3FGT-FC5QT,1.0,1.0
