ID,Height,timestamp,Type,From,To,Amount,Fee
12602028401467202118,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C87F-DBCV-F9H2-FTSUG,1e-07,1.0
6237573489748084065,366541,2017-06-02 03:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C87F-DBCV-F9H2-FTSUG,1.0,1.0
3839932643767377251,351341,2017-04-20 15:39:02,Ordinary Payment,S-C87F-DBCV-F9H2-FTSUG,S-6TL7-S5XL-YV2T-6A9ZQ,123.0,1.0
16068161382299765652,351025,2017-04-19 18:14:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
13803988142204116678,350037,2017-04-17 00:08:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
8092424783351975505,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C87F-DBCV-F9H2-FTSUG,2.0,1.0001
2843843153864188112,344422,2017-04-01 06:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
14034007303510212876,339166,2017-03-17 14:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
1221599722711018420,339163,2017-03-17 13:52:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
6915058528963391573,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,1.0,1.0
18204324154518060382,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,1.0,3.0
610298817944912507,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,2.0,2.0
5459357559251966909,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,3.0,3.0
11170947186360846453,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,2.0,2.0
14710717591581080585,334605,2017-03-04 20:34:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-C87F-DBCV-F9H2-FTSUG,5.0,1.0
17497490618774936181,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,2.0,2.0
7618878583461026000,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
16009426754970450131,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,3.0,3.0
15230614722734600544,334277,2017-03-03 22:22:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
2787395437964032952,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,20.0,1.0
7996699229675746915,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,2.0,1.0
7028728576021119482,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,5.0,2.0
5893614237896113096,333089,2017-02-28 14:39:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
16525887788043367004,333087,2017-02-28 14:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
9072859866862987233,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,6.0,5.0
15197701175114613701,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,5.0,5.0
12406334069088486112,332333,2017-02-26 11:35:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
10062640077559153440,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,2.0,2.0
11099337011708675386,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,4.0,4.0
715943448200092361,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C87F-DBCV-F9H2-FTSUG,2.0,1.0
11528856050459422032,331323,2017-02-23 15:57:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
5470630220667199105,330883,2017-02-22 10:34:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
15475966711328802539,330684,2017-02-21 21:07:53,Ordinary Payment,S-5N69-L7CL-Q2X3-HUTRN,S-C87F-DBCV-F9H2-FTSUG,1.0,1.0
14101014678524228054,330657,2017-02-21 19:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
10701988825641405332,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C87F-DBCV-F9H2-FTSUG,10.0,2.0
5162720272503904549,329943,2017-02-19 19:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
8422495655368784525,329380,2017-02-18 05:44:13,Reward Recipient Assignment,S-C87F-DBCV-F9H2-FTSUG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15941825374451797075,328801,2017-02-16 14:53:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
1705206654548696193,328792,2017-02-16 14:21:29,Account Update,S-C87F-DBCV-F9H2-FTSUG,,0.0,1.0
3332554120088350360,328791,2017-02-16 14:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C87F-DBCV-F9H2-FTSUG,3.0,1.0
