ID,Height,timestamp,Type,From,To,Amount,Fee
12785173759841230192,1037666,2022-07-19 08:22:59,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.03
15825891717291707540,1035445,2022-07-13 04:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.22871719,0.02
573735264067835510,1035294,2022-07-12 17:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,4.99960076,0.02
17224609905327994583,1035214,2022-07-12 12:41:47,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.03
9369020949155256038,1035090,2022-07-12 04:21:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.00278527,0.02
4542581074799638050,1034885,2022-07-11 14:30:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.13687721,0.02
4813670321266167783,1034717,2022-07-11 03:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.12282072,0.02
14976841509627758951,1034554,2022-07-10 16:28:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.41955117,0.02
15153311417404412437,1034376,2022-07-10 04:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.09000654,0.02
17652810237468403855,1034204,2022-07-09 17:07:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.0831211,0.02
12408749099584099526,1034042,2022-07-09 06:19:09,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.03
5414195203162902206,1033971,2022-07-09 01:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.03358866,0.02
15841955494045799874,1033770,2022-07-08 12:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.04631116,0.02
3651498646813264459,1033605,2022-07-08 01:23:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.04307534,0.02
13945042641126911260,1033410,2022-07-07 12:13:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.04587016,0.02
11905455264136045490,1033320,2022-07-07 06:07:28,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.03
1804797332321209907,1033214,2022-07-06 23:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.03911088,0.02
18328376767214868642,1033013,2022-07-06 09:50:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.10687961,0.02
6132515338291441359,1032835,2022-07-05 21:53:48,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.03
2501312694196165931,1032829,2022-07-05 21:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.02823611,0.02
1797761491598424531,1032817,2022-07-05 20:42:37,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.03
5798961675499833325,1032620,2022-07-05 07:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.13114038,0.02
9711220791327958119,1032437,2022-07-04 19:13:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.0384055,0.02
13251310362808922091,1032432,2022-07-04 18:50:04,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.03
8557046501532653848,1032287,2022-07-04 09:24:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.08128496,0.02
12607576767042863146,1032146,2022-07-03 23:49:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.00693255,0.02
15918480857147081966,1031896,2022-07-03 07:11:31,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.03
8889258007725128198,1031890,2022-07-03 06:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,4.9989804,0.02
17301770536175532532,1031674,2022-07-02 16:23:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.05231828,0.02
18162308627338110837,1031487,2022-07-02 03:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.11924829,0.02
8509440590123272445,1031331,2022-07-01 17:23:32,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.03
9580606951030229724,1031267,2022-07-01 13:09:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.00054924,0.02
6806444090938066285,1031040,2022-06-30 22:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.07794613,0.02
17537029574496105302,1030811,2022-06-30 06:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.09612298,0.02
4237887496614314962,1030465,2022-06-29 07:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.12381525,0.02
18217022310939369888,1030240,2022-06-28 16:40:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.14818831,0.02
12488635925237956770,1030117,2022-06-28 08:24:52,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.03
12046818212810969823,1030028,2022-06-28 02:28:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.02460525,0.02
18349607872626545064,1029766,2022-06-27 08:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.0160845,0.02
2163729115706612030,1029513,2022-06-26 16:06:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.24127608,0.02
10390723864358493592,1029294,2022-06-26 01:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.08351357,0.02
7799223182483276668,1029101,2022-06-25 12:53:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.09739372,0.02
17251928828326315976,1028881,2022-06-24 21:55:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.11888771,0.0147
7820009554619617977,1028668,2022-06-24 07:46:49,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
9366326548508886397,1028659,2022-06-24 07:05:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.14418652,0.0147
457290837214218338,1028472,2022-06-23 18:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.06969982,0.0147
17481151188315601404,1028427,2022-06-23 15:42:36,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
17343658606455939825,1028322,2022-06-23 08:41:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.07913278,0.0147
4688218448497937046,1028037,2022-06-22 13:36:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.03148844,0.0588
8754665178840098021,1027914,2022-06-22 05:22:04,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
1114047582022401182,1027816,2022-06-21 22:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.02091953,0.0147
11098255113772275211,1027584,2022-06-21 07:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.1156779,0.0147
16202848113237163100,1027395,2022-06-20 18:44:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.10520998,0.0147
298386374674237092,1027180,2022-06-20 04:34:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.05192578,0.0588
13168775475405746176,1027046,2022-06-19 19:28:34,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
3454160698421111624,1026982,2022-06-19 15:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.08805515,0.0147
13038288954947246919,1026772,2022-06-19 01:03:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.21051881,0.0588
15663131039998226895,1026692,2022-06-18 19:50:32,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
11331578914631484631,1026539,2022-06-18 09:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.07152945,0.0588
12777996525938785594,1026486,2022-06-18 06:12:46,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
16736029935329411595,1026270,2022-06-17 15:39:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,4.99745233,0.0147
14349720358021260118,1026142,2022-06-17 07:00:49,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
16518737566654455755,1026022,2022-06-16 23:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.00195131,0.0147
8356080112867876875,1025959,2022-06-16 18:46:33,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
8226768083379956885,1025814,2022-06-16 09:15:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.12502102,0.0588
9168111931157693976,1025570,2022-06-15 16:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.12813231,0.0147
5837574029544915838,1025323,2022-06-15 00:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.12352852,0.0147
2143697016501382546,1025061,2022-06-14 07:00:16,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
6494700022934287296,1025057,2022-06-14 06:43:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.07296103,0.0588
8070434245353036368,1024834,2022-06-13 15:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.13420712,0.0588
11798951251899805745,1024731,2022-06-13 08:52:17,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
17977700009032755341,1024642,2022-06-13 03:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.05374954,0.0147
4613567471076101236,1024348,2022-06-12 07:23:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.03928428,0.0588
9563428566853699478,1024339,2022-06-12 06:46:07,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
15674054145427214084,1024129,2022-06-11 16:52:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.15560881,0.0147
6965332574155484232,1024010,2022-06-11 09:03:03,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
11188793021571926734,1023864,2022-06-10 22:59:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.05401426,0.0588
268566142717661753,1023586,2022-06-10 04:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.07660372,0.0147
3026712878376108108,1023459,2022-06-09 20:22:10,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
14910637354253000405,1023279,2022-06-09 08:12:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.08211959,0.0147
1129767246521056670,1023272,2022-06-09 07:43:00,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
3638962560942748350,1022997,2022-06-08 13:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.06026342,0.0588
9359378768186089950,1022908,2022-06-08 07:17:27,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
17906123437248905291,1022772,2022-06-07 22:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.0483625,0.0588
16338304509721568936,1022623,2022-06-07 12:18:32,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
18444949765083575812,1022549,2022-06-07 07:18:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.03746482,0.0147
13761609634457551864,1022333,2022-06-06 16:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.03433411,0.0147
2963168426942267654,1022203,2022-06-06 08:08:55,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
13455640307612287238,1022106,2022-06-06 01:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.05512402,0.0147
17879966972904404032,1022014,2022-06-05 19:39:24,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
11821733340077456566,1021835,2022-06-05 07:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.02025175,0.0147
12179149186415076258,1021660,2022-06-04 20:09:48,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
17185808829432443961,1021579,2022-06-04 14:50:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.25539616,0.0588
12615217972550996369,1021313,2022-06-03 20:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.08910465,0.0588
7259721767719009784,1020994,2022-06-02 23:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.02160299,0.0147
1484597867692609214,1020766,2022-06-02 08:33:37,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
4150781943630428510,1020691,2022-06-02 03:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.07696893,0.0588
14204562626927747145,1020440,2022-06-01 10:50:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.03692488,0.0588
5022723324871124758,1019681,2022-05-30 08:16:57,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
6148817119567296642,985407,2022-02-24 01:54:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.04393514,0.0588
14079030288431158962,985170,2022-02-23 10:03:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,4.99032629,0.0588
5506098869066531981,985163,2022-02-23 09:33:53,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
13353502180735579146,984830,2022-02-22 11:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.02151044,0.0588
10446340633185371218,984609,2022-02-21 20:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.08055472,0.0147
13850103313811957929,984384,2022-02-21 05:38:09,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
13114858863788246967,984311,2022-02-21 00:39:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.06600922,0.0147
6002703189435151965,984269,2022-02-20 21:46:41,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
3749743467424189745,984027,2022-02-20 05:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.01173359,0.0588
17922626128246444837,983783,2022-02-19 13:35:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.28109877,0.0147
14843439083314562557,983704,2022-02-19 08:24:35,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
14611541105176057490,983556,2022-02-18 22:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.05645205,0.0147
11695013065069065820,983301,2022-02-18 05:26:23,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
6800160926028811281,983279,2022-02-18 04:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.10554987,0.0147
12134184252378547691,983069,2022-02-17 13:51:18,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
13289110293411810240,983058,2022-02-17 13:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.16754777,0.0147
12268693529186044451,982739,2022-02-16 15:59:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.12026752,0.0588
82869862389040898,982612,2022-02-16 07:24:35,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
15006580729920110682,982449,2022-02-15 20:34:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.10986551,0.0588
8614563226970766660,981971,2022-02-14 12:47:20,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
7877711466081091322,981959,2022-02-14 11:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.06227471,0.0588
7047421091061248913,981604,2022-02-13 12:09:37,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
3551281225221777312,979186,2022-02-06 18:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.0139876,0.0588
2970930472739120991,979026,2022-02-06 08:15:01,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
7629453887783409373,978922,2022-02-06 01:20:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.05250977,0.0588
11259492736629267214,978677,2022-02-05 08:50:17,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
5605524952671524277,978622,2022-02-05 05:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.22709561,0.0147
3339082844650628249,978387,2022-02-04 13:36:59,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
14908907087027163880,978378,2022-02-04 12:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.09989289,0.0147
6892537743209061621,978299,2022-02-04 07:32:49,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
7226207805956943668,978016,2022-02-03 12:53:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.05307312,0.0147
8720698554987382999,977800,2022-02-02 22:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.09476179,0.0588
12514108519811320942,977562,2022-02-02 06:27:17,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
17081742610633602733,977548,2022-02-02 05:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.04104462,0.0588
16449954254137487452,977309,2022-02-01 13:38:30,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
6993738205426032465,977283,2022-02-01 11:56:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.03339149,0.0588
5361448556119452338,977070,2022-01-31 21:45:59,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
4847766592648667187,977056,2022-01-31 20:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.13682212,0.0147
2037886038684238797,976868,2022-01-31 08:18:23,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
10791185389173546280,976784,2022-01-31 02:44:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.04141392,0.0147
15559894700092169114,976513,2022-01-30 08:32:20,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
8102511555048448186,976487,2022-01-30 06:37:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,4.99798948,0.0588
1601957916975716879,976258,2022-01-29 15:36:55,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
13211854673070437029,976149,2022-01-29 08:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.12616186,0.0588
15398473702140685249,975932,2022-01-28 17:47:25,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
64635441028770109,975881,2022-01-28 14:23:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.06949599,0.0147
16886767647318124365,975836,2022-01-28 11:25:19,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
15903869631989676381,975561,2022-01-27 17:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.10060497,0.0588
16768601843189534499,975462,2022-01-27 10:26:35,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
11926172842877027530,975341,2022-01-27 02:24:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.04150958,0.0147
15072259941496985080,975122,2022-01-26 11:40:36,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
16608171511727122085,974980,2022-01-26 02:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.11563749,0.0147
7855986628537232482,974741,2022-01-25 10:24:00,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
6802854113567882921,974717,2022-01-25 08:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.13686973,0.0147
5503672061088276694,974366,2022-01-24 09:27:34,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
7993992249593874906,974359,2022-01-24 08:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.00132787,0.0147
13636153959626737437,974003,2022-01-23 09:10:54,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.02205
1673035092359664483,973995,2022-01-23 08:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.05323697,0.0147
14293981388866150879,973649,2022-01-22 09:32:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.02938687,0.0588
219361121043533042,973397,2022-01-21 16:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.00719914,0.0588
13508877682404283562,973090,2022-01-20 20:30:32,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.0147
5041367183426481760,973074,2022-01-20 19:25:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.02171356,0.0588
15736982436719773104,972808,2022-01-20 01:32:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.09505156,0.0588
10518644239792891128,972529,2022-01-19 06:48:54,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.0147
18186956495253689159,972432,2022-01-19 00:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.07448686,0.0147
12628902982743796215,972058,2022-01-17 23:30:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.01753603,0.0147
6547513172881336272,971849,2022-01-17 09:28:26,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.0147
16961689427031778422,971704,2022-01-16 23:47:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.08519231,0.0147
6088797238216921448,971603,2022-01-16 16:57:11,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.0147
12848731933820084687,971426,2022-01-16 05:18:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EQ7J-HZNN-39XH-HYSSK,5.08984369,0.0588
8092997998346599862,971213,2022-01-15 15:05:02,Add Commitment,S-EQ7J-HZNN-39XH-HYSSK,,0.0,0.0147
