ID,Height,timestamp,Type,From,To,Amount,Fee
3811693537684002090,532340,2018-09-09 09:08:27,Ordinary Payment,S-7G3Z-69AR-6MYS-4QSTQ,S-R8SQ-TUEM-DTHQ-7ATA3,2401.0,1.0
11385473849437767009,532322,2018-09-09 08:09:57,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,2400.0,0.03675
12873546470151981824,527877,2018-08-27 21:45:32,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,1.0,0.0147
15857198886205681867,527864,2018-08-27 20:43:49,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,1.0,0.1
904975981925127598,502743,2018-06-18 14:17:00,Ordinary Payment,S-7G3Z-69AR-6MYS-4QSTQ,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
3191899900044507974,502735,2018-06-18 13:27:24,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,1850.0,1.0
12798986336003052479,476600,2018-04-06 08:55:51,Ordinary Payment,S-7G3Z-69AR-6MYS-4QSTQ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
14701745440302029633,476587,2018-04-06 08:12:12,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,1500.0,1.0
14288241452190283666,458567,2018-02-14 22:15:24,Ordinary Payment,S-7G3Z-69AR-6MYS-4QSTQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
10587131063102913376,458560,2018-02-14 21:50:27,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,3000.0,1.0
13272129247226697857,443779,2018-01-04 13:54:27,Ordinary Payment,S-7G3Z-69AR-6MYS-4QSTQ,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
452568075621034593,443776,2018-01-04 13:37:00,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,1600.0,1.0
11193554239589264889,440987,2017-12-27 18:16:33,Ordinary Payment,S-7G3Z-69AR-6MYS-4QSTQ,S-R8SQ-TUEM-DTHQ-7ATA3,249.00000001,1.0
16495328390363607678,440976,2017-12-27 17:37:12,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,250.0,1.0
14165792162084415097,438832,2017-12-21 17:36:32,Ordinary Payment,S-7G3Z-69AR-6MYS-4QSTQ,S-R8SQ-TUEM-DTHQ-7ATA3,9808.84499999,1.0
16813874899022479025,438830,2017-12-21 17:20:55,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,9800.0,1.0
6324086027426204284,438828,2017-12-21 17:16:45,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,9.845,1.0
5471007729602194056,437734,2017-12-18 15:48:27,Ordinary Payment,S-7G3Z-69AR-6MYS-4QSTQ,S-R8SQ-TUEM-DTHQ-7ATA3,8.864,1.0
14105137838225673201,437727,2017-12-18 15:17:15,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,9.864,1.0
