ID,Height,timestamp,Type,From,To,Amount,Fee
9105919158520681639,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MAH4-QASD-DGEP-G9VGC,0.0,1.0
8421582101382460613,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MAH4-QASD-DGEP-G9VGC,0.0,1.0
9006445164687219394,471626,2018-03-23 11:09:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,100.51471582,1.0
10558914845627675195,470420,2018-03-20 01:58:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,100.49128296,1.0
15542811719204590558,468896,2018-03-15 19:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,100.06671162,1.0
2972444958040972980,467649,2018-03-12 08:09:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,580.48034957,1.0
7728541530743042505,467163,2018-03-10 23:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,100.45171987,1.0
1071061977925189719,465996,2018-03-07 16:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,615.92469322,1.0
13248719965822893393,465334,2018-03-05 20:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,101.2877716,1.0
7967950908400265144,464144,2018-03-02 12:30:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,100.52764123,1.0
15808950262631731899,463106,2018-02-27 14:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,100.13341978,1.0
9765055647838617463,461177,2018-02-22 05:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,100.97594174,1.0
7552763810894217601,459080,2018-02-16 08:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,100.24420702,1.0
16978511324498048560,457845,2018-02-12 21:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,100.41104205,1.0
341793227091912814,456482,2018-02-09 02:28:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,101.36287977,1.0
1228549913196857840,455704,2018-02-06 22:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,102.81821076,1.0
8044228444819898339,454079,2018-02-02 09:42:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,100.18951706,1.0
16929777493360587285,453105,2018-01-30 15:49:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,101.21192365,1.0
10840561509548280667,451248,2018-01-25 11:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,101.03427158,1.0
4665723630200304485,449446,2018-01-20 10:14:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAH4-QASD-DGEP-G9VGC,100.57828151,1.0
7995496429257927446,445963,2018-01-10 16:51:53,Reward Recipient Assignment,S-MAH4-QASD-DGEP-G9VGC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9396413374560770959,445272,2018-01-08 18:20:12,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MAH4-QASD-DGEP-G9VGC,1.0,1.0
