ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X2ZF-5NBR-SWA5-GVNNE,4.39e-06,0.0735
14964838699559091705,490810,2018-05-16 03:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.28311207,1.0
15152154860068263366,490310,2018-05-14 18:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,9.91699328,1.0
17077025325899173276,489806,2018-05-13 08:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.08044548,1.0
9691291651440732198,489003,2018-05-11 02:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.350368,1.0
778067307775557703,488500,2018-05-09 16:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.85868738,1.0
15741936549685951457,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,1.28173013,1.0
2672865934471930712,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,3.87666858,1.0
9048823456191379451,486955,2018-05-05 08:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,5.11189813,1.0
2234473027635197408,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,9.12145283,1.0
16144833564884107424,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,3.99791616,1.0
4494099809323518535,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,6.79831545,1.0
4152512992913264051,484935,2018-04-29 16:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.0072292,1.0
9529270004028983568,484014,2018-04-27 03:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.10709552,1.0
12273831493175993614,483510,2018-04-25 17:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.63338177,1.0
663349698311439335,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,5.63978845,1.0
1448789462461837073,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,8.27803007,1.0
5106293020529736930,481986,2018-04-21 10:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,2.78525149,1.0
12439514610755172764,481491,2018-04-20 01:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,11.60285195,1.0
13017945310930975102,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,7.45655711,1.0
11958577076463813074,480479,2018-04-17 05:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.58315017,1.0
5207521480376241690,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,12.64535024,1.0
17475439239332685463,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,4.35539196,1.0
8828949168819940882,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,3.38241076,1.0
1161396734404335814,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,3.27047844,1.0
14890365126830514777,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,8.67328255,1.0
14260822554567079028,477450,2018-04-08 18:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,16.48048193,1.0
11173515492585218067,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,7.25695327,1.0
264142677149290009,476444,2018-04-05 22:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,8.87401135,1.0
17296114052134306101,475950,2018-04-04 13:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,6.78237053,1.0
5133719878843151067,475440,2018-04-03 03:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.25573318,1.0
16720252514431203955,473976,2018-03-30 00:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.17471984,1.0
5196601940730174162,468837,2018-03-15 15:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.98917008,1.0
15597099214062777523,468344,2018-03-14 06:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,2.2994139,1.0
456501709718947239,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.49510027,1.0
5640505690200312004,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.90399704,1.0
4831906638557311258,466844,2018-03-10 01:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,1.17797549,1.0
654482482668765870,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,6.71673112,1.0
8313205883107318629,465836,2018-03-07 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.94620568,1.0
17378384110085528958,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,11.48512013,1.0
2715689337532255101,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,3.0235868,1.0
2984076186367453053,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,10.76382597,1.0
5153500590206646360,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,12.53115834,1.0
5882522386841065382,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,13.61167969,1.0
4931250705434395227,462829,2018-02-26 20:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,7.97192171,1.0
10808036737991288491,462335,2018-02-25 10:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.00831957,1.0
13298118722124224114,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,8.12485285,1.0
3542909092483521441,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,29.14099601,1.0
5491717579513587640,459298,2018-02-16 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,17.40577667,1.0
17985888053018696602,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,8.44613795,1.0
14040722686784353979,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,24.92629201,1.0
4481746515365941537,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,11.36835213,1.0
12216512725132236787,457305,2018-02-11 09:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,5.65340297,1.0
2481335755968431067,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,20.63570644,1.0
8788547170055879137,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,62.19432927,1.0
17912291848997631643,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,11.4107239,1.0
2051221012580745032,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,1.21969401,1.0
12457890287284448064,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,2.9123189,1.0
10993319187437018625,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,8.1124787,1.0
16057325791514418453,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,2.93069453,1.0
3283309589291583817,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,7.36559282,1.0
1877470550914431755,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,6.88647863,1.0
17023408312389915557,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,24.37657871,1.0
607787141980443819,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,50.67747954,1.0
284317396814707602,451305,2018-01-25 15:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,79.51653295,1.0
6703420249146132676,450813,2018-01-24 06:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,544.66304662,1.0
15592179726730445329,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,15.19512705,1.0
18151447225556427709,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,24.87919182,1.0
7518779461812469981,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,10.22441656,1.0
10667502968997467412,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,192.22310092,1.0
13370354411370445149,448793,2018-01-18 14:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,21.92825744,1.0
9882192069557731307,448295,2018-01-17 04:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,16.7511318,1.0
8325390182183909373,447800,2018-01-15 19:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,4.57426122,1.0
6780312946264801674,447307,2018-01-14 11:01:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.0196301,1.0
12074850040238775013,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,3.7137922,1.0
11308682080443987934,445962,2018-01-10 16:38:29,Reward Recipient Assignment,S-X2ZF-5NBR-SWA5-GVNNE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2407714710157483881,445956,2018-01-10 15:58:30,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-X2ZF-5NBR-SWA5-GVNNE,20.0,1.0
3277116616664455361,401953,2017-09-09 14:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.03321588,1.0
144968729497352568,401458,2017-09-08 05:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.05364791,1.0
15775437788305564476,393887,2017-08-18 00:46:48,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,772.0,1.0
7947189581029738919,393276,2017-08-16 08:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,8.8007002,1.0
13002783471184978855,392781,2017-08-14 23:08:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,29.02014552,1.0
4788653658051186038,392286,2017-08-13 13:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,52.50000957,1.0
6297530361436923443,391789,2017-08-12 04:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,79.57083056,1.0
2321612481322874104,391295,2017-08-10 18:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,26.43425212,1.0
14545938320665059292,390803,2017-08-09 09:48:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,75.24499815,1.0
18225165845400018878,390292,2017-08-07 23:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,36.38092368,1.0
16354831222398761048,389798,2017-08-06 13:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,37.27531741,1.0
13283206129431341064,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,1.48320983,1.0
4762197793247696710,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,51.68090223,1.0
6088736992339263600,387257,2017-07-30 11:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,80.90055063,1.0
506033557018308530,386894,2017-07-29 11:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,62.11038865,1.0
9209539428343599761,386538,2017-07-28 11:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,231.84777502,1.0
15186203132155925964,386260,2017-07-27 17:04:47,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,689.0,1.0
809330964549819810,386172,2017-07-27 10:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,363.69585321,1.0
11463930856621415296,385817,2017-07-26 11:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,325.74580838,1.0
5823606571610924223,385489,2017-07-25 14:05:22,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1241.0,1.0
17734168420264428291,385464,2017-07-25 12:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,310.37598137,1.0
13002252613147562742,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,616.76292457,1.0
18383944450187428277,383442,2017-07-19 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,122.44726677,1.0
8165563392014307316,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,59.14777993,1.0
8920391945070274391,382707,2017-07-17 08:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,133.15071819,1.0
466691408862440550,382476,2017-07-16 16:18:37,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,61.0,1.0
6265453108882215803,382476,2017-07-16 16:18:37,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1691.0,1.0
14423987980232252591,382345,2017-07-16 07:32:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,61.37942509,1.0
2714256088953382096,381983,2017-07-15 07:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,105.72728006,1.0
7051074954709802453,381615,2017-07-14 07:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,96.49890373,1.0
14251133242009406194,381256,2017-07-13 06:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,57.11711902,1.0
15076742514615848462,380890,2017-07-12 06:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,78.72612873,1.0
15271970021418290732,380509,2017-07-11 04:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,42.752231,1.0
14779098780229790400,380150,2017-07-10 04:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,49.87387851,1.0
16709168594656676555,379780,2017-07-09 03:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,64.38062447,1.0
5048905827447753014,379497,2017-07-08 09:03:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-X2ZF-5NBR-SWA5-GVNNE,55.0,1.0
608583667061204119,379418,2017-07-08 03:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,59.33258707,1.0
592612069001472334,379044,2017-07-07 01:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,63.70462758,1.0
15455684294019741302,378672,2017-07-06 01:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,88.02810647,1.0
9926524251916269665,378313,2017-07-05 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,821.16742293,1.0
7445993118802162450,378215,2017-07-04 18:59:00,Reward Recipient Assignment,S-X2ZF-5NBR-SWA5-GVNNE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13070339781347051789,378210,2017-07-04 18:42:37,Reward Recipient Assignment,S-X2ZF-5NBR-SWA5-GVNNE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13680202980141069372,378180,2017-07-04 16:30:53,Reward Recipient Assignment,S-X2ZF-5NBR-SWA5-GVNNE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1737954937879956766,378170,2017-07-04 16:03:27,Reward Recipient Assignment,S-X2ZF-5NBR-SWA5-GVNNE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1216607585689720887,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,4.71528481,1.0
14354024169207610336,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,1.64819751,1.0
11947572721773590814,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,4.67925455,1.0
7293331896257103352,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2ZF-5NBR-SWA5-GVNNE,0.05553485,1.0
10341318044021096905,377930,2017-07-03 23:46:25,Reward Recipient Assignment,S-X2ZF-5NBR-SWA5-GVNNE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14137727160412831387,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,31.98425831,1.0
14541301218201320730,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,17.16871713,1.0
11954372541939918941,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,54.12326871,1.0
13117346997368330928,375799,2017-06-28 00:36:00,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,500.0,1.0
12121417187865666325,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,61.93975485,1.0
3717558223696227691,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,113.91837815,1.0
7538822535441756986,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,122.27726796,1.0
6458611446095617163,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,112.4613869,1.0
3294156598110264150,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,88.07030236,1.0
8849400844617568745,373666,2017-06-22 01:46:06,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,285.0,1.0
8617941974242037508,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,95.28156511,1.0
16493177292463611228,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,83.74814198,1.0
8053075923543398243,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,106.00439963,1.0
17241356607531985603,372504,2017-06-18 19:38:49,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,150.0,1.0
10488206159288726268,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,154.69306254,1.0
14078171222624997378,372150,2017-06-17 19:59:36,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,103.0,1.0
6461954136087744436,372081,2017-06-17 15:15:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,102.88306509,1.0
5349310940644642260,371833,2017-06-16 22:39:57,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1040.0,1.0
4739137152915296229,371720,2017-06-16 15:21:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,969.33534117,1.0
7470357983335644853,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,71.94357501,1.0
17554883566388580824,371337,2017-06-15 13:17:05,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,360.0,1.0
7735722420900739414,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,68.7887976,1.0
14906068044838973425,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,97.85380456,1.0
4334818069490407443,370470,2017-06-13 03:14:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,189.10633481,1.0
3551522040937124598,370336,2017-06-12 18:11:37,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1460.0,1.0
5869013999974213326,370106,2017-06-12 02:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,940.22546332,1.0
6493761459890236029,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,181.30612989,1.0
5654335870156875652,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2ZF-5NBR-SWA5-GVNNE,175.04191853,1.0
