ID,Height,timestamp,Type,From,To,Amount,Fee
12585133546889541758,780196,2020-08-02 13:29:53,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-4Y3L-HTP3-9HX5-2QU9P,3.1503,0.06615
9437241031107935833,742314,2020-04-18 21:22:03,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-C5YT-K2WY-STQY-9SVNS,2.0,0.0588
9693375937440856294,741771,2020-04-17 08:44:54,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-HVVX-PB2T-URTF-G2SZ4,1.0,0.05145
8165413233711349232,741367,2020-04-16 05:29:17,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-U5CV-AYKH-XXBV-946XD,1.0,0.05145
17659506358127176862,741219,2020-04-15 19:44:44,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-82AQ-XSKX-PQB8-2FPRL,3.0,0.0147
1721789884778861908,740887,2020-04-14 21:17:22,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-C5YT-K2WY-STQY-9SVNS,4.0,0.03675
12920692009237790779,739799,2020-04-11 19:43:36,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-AHRV-62QC-25KW-6AKEW,3.0,0.0588
307433586572042551,739384,2020-04-10 16:19:42,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-C5YT-K2WY-STQY-9SVNS,1.0,0.03675
3373210986651828407,738076,2020-04-07 00:33:56,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-C5YT-K2WY-STQY-9SVNS,1.0,0.0147
7455008100521173566,735197,2020-03-29 23:33:10,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-QDUY-8NSU-G9UQ-54398,1.0,0.0294
6126155794647085683,734582,2020-03-28 06:33:27,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-TJQ9-AXQB-VGXK-5MVL3,1.0,0.0147
10130163093784940956,733226,2020-03-24 11:25:25,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0441
7265692193325260636,732374,2020-03-22 01:51:15,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-6MEF-88EA-2AZK-B9LAD,13.0,0.0147
3491173275667073083,731969,2020-03-20 22:53:02,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-RMHR-BG8Q-XQU6-9RCS7,29.0,0.0588
3079292344911812639,731790,2020-03-20 11:09:13,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-C5YT-K2WY-STQY-9SVNS,11.0,0.03675
6155487519378767726,730996,2020-03-18 05:22:39,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-C5YT-K2WY-STQY-9SVNS,24.0,0.0441
11215664806065363361,730402,2020-03-16 13:58:26,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-C5YT-K2WY-STQY-9SVNS,8.0,0.0441
17122183930912975934,730165,2020-03-15 21:55:49,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-8KTB-JVJE-NRFK-AXHHH,16.0,0.03675
12399788552678746936,729203,2020-03-13 05:14:09,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-C5YT-K2WY-STQY-9SVNS,21.0,0.00735
11075873311503748272,728806,2020-03-12 02:21:58,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.0294
5557041683484230338,726817,2020-03-06 12:49:34,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-C5YT-K2WY-STQY-9SVNS,1.0,0.0588
5623465967704139716,724606,2020-02-29 08:28:16,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-59N5-2FWH-787L-FHDMP,9.0,0.03675
16913791843164678407,724148,2020-02-28 01:42:12,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-C5YT-K2WY-STQY-9SVNS,8.0,0.02205
4900687564949661848,723903,2020-02-27 09:09:01,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-KE2K-MNUZ-JWE6-A4DBA,6.0,0.0294
6646393476882344574,722641,2020-02-23 20:26:26,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-C5YT-K2WY-STQY-9SVNS,7.0,0.0441
10902994418975172186,722545,2020-02-23 13:46:35,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-WML2-P2TY-SU32-8J625,2.0,0.02205
3045361160948828394,721450,2020-02-20 12:10:59,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-W59E-VG97-DXPS-AMBFE,1.0,0.0294
10903677875195443710,720552,2020-02-18 00:02:54,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.03675
6087344600512172336,719888,2020-02-16 03:29:59,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-C5YT-K2WY-STQY-9SVNS,3.0,0.02205
6002305308966355840,718648,2020-02-12 16:29:05,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-WYSE-GEX4-Z9CY-D8HTF,1.0,0.03675
2869352205603302471,716563,2020-02-06 20:08:41,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-3L4J-QRKQ-2MTB-AD6RK,5.0,0.05145
15063689845967313882,712422,2020-01-26 06:46:41,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-H525-TY9V-R2ZF-D7MJX,1.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C5YT-K2WY-STQY-9SVNS,9.9,0.08085
