ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4WQK-MCS5-KUST-3X2MQ,2.19e-06,0.0735
2666404532719970234,359605,2017-05-13 18:17:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4WQK-MCS5-KUST-3X2MQ,0.0,1.0
17033008819139314576,359604,2017-05-13 18:15:10,Ordinary Payment,S-4WQK-MCS5-KUST-3X2MQ,S-R8SQ-TUEM-DTHQ-7ATA3,2604784.0,1.0
16549786757305834842,359598,2017-05-13 17:51:56,Ordinary Payment,S-7TEL-X4HZ-34HP-FW4NP,S-4WQK-MCS5-KUST-3X2MQ,2604785.0,260.0
1218974040017557873,359593,2017-05-13 17:29:08,Ordinary Payment,S-4WQK-MCS5-KUST-3X2MQ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17091502397162490052,359587,2017-05-13 17:15:25,Ordinary Payment,S-7TEL-X4HZ-34HP-FW4NP,S-4WQK-MCS5-KUST-3X2MQ,100000.0,10.0
12373133829158342695,349974,2017-04-16 19:28:03,Ordinary Payment,S-4WQK-MCS5-KUST-3X2MQ,S-R8SQ-TUEM-DTHQ-7ATA3,869858.0,1.0
3161766797552806513,349970,2017-04-16 19:18:38,Ordinary Payment,S-4WQK-MCS5-KUST-3X2MQ,S-R8SQ-TUEM-DTHQ-7ATA3,211799.0,1.0
4338498643211457968,349970,2017-04-16 19:18:38,Ordinary Payment,S-P5KP-22V5-ZGVS-82F3T,S-4WQK-MCS5-KUST-3X2MQ,159290.0,16.0
10677900066268529699,349969,2017-04-16 19:14:29,Ordinary Payment,S-LUWQ-HYQ2-BZ92-FQBG5,S-4WQK-MCS5-KUST-3X2MQ,93765.0,9.0
12768647597837958868,349969,2017-04-16 19:14:29,Ordinary Payment,S-S43E-WHQN-LNWB-HAHBY,S-4WQK-MCS5-KUST-3X2MQ,161850.0,16.0
196664370081162180,349969,2017-04-16 19:14:29,Ordinary Payment,S-H4S3-W2QJ-MZWL-8N985,S-4WQK-MCS5-KUST-3X2MQ,450350.0,45.0
5750628314643701478,349969,2017-04-16 19:14:29,Ordinary Payment,S-TS8C-B2KG-FGYM-HUAWK,S-4WQK-MCS5-KUST-3X2MQ,4604.0,1.0
14653090254091891376,349967,2017-04-16 19:05:29,Ordinary Payment,S-Y7TC-XHMW-XM8U-F9WQU,S-4WQK-MCS5-KUST-3X2MQ,211800.0,21.0
3452545672505321235,343100,2017-03-28 13:59:39,Ordinary Payment,S-4WQK-MCS5-KUST-3X2MQ,S-R8SQ-TUEM-DTHQ-7ATA3,1108999.0,1.0
2431459839778604783,343094,2017-03-28 13:45:52,Ordinary Payment,S-TS8C-B2KG-FGYM-HUAWK,S-4WQK-MCS5-KUST-3X2MQ,1109000.0,111.0
5445286386964756374,343091,2017-03-28 13:32:07,Ordinary Payment,S-4WQK-MCS5-KUST-3X2MQ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17056684071733487456,343087,2017-03-28 13:21:44,Ordinary Payment,S-TS8C-B2KG-FGYM-HUAWK,S-4WQK-MCS5-KUST-3X2MQ,10000.0,1.0
