ID,Height,timestamp,Type,From,To,Amount,Fee
17862793320890153682,613308,2019-04-23 23:59:44,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-CVWJ-PSWP-KPKJ-C623H,640.0,0.1
7150728289897411118,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-757C-J8XH-LJM5-6ZA7H,21.33,1.0
4300344453830004359,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-757C-J8XH-LJM5-6ZA7H,20.37,1.0
8317934032253802868,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-757C-J8XH-LJM5-6ZA7H,23.02,1.0
13295270720823448878,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-757C-J8XH-LJM5-6ZA7H,34.42,1.0
17227272822656993300,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-757C-J8XH-LJM5-6ZA7H,28.76,1.0
2861606772348745745,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-757C-J8XH-LJM5-6ZA7H,20.30999999,1.0
1246838672489826034,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-757C-J8XH-LJM5-6ZA7H,38.0,1.0
13438888701217298623,483856,2018-04-26 16:53:54,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
15375096713385000064,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.1519698,1.0
995361965393100178,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.22501911,1.0
16522736350227195949,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.12157158,1.0
5609888237496840727,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.16278573,1.0
12430677266496817011,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.00961969,1.0
6698118142288207524,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.21506987,1.0
3416445511208980988,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.18372716,1.0
5824057299138673569,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.22181887,1.0
6201785047073724977,466169,2018-03-08 04:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.17592664,1.0
9720498476190913577,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.56123877,1.0
10534574385516793418,462870,2018-02-26 23:01:49,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
1670408820907594156,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,3.00130272,1.0
12542691332901138165,458940,2018-02-15 23:06:53,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17879996710294306086,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,1.73460372,1.0
7473308763644786047,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-757C-J8XH-LJM5-6ZA7H,20.5,1.0
9981699328081471196,454576,2018-02-03 18:12:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-757C-J8XH-LJM5-6ZA7H,0.0,1.0
16019818942324478074,449975,2018-01-21 21:24:30,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11063103386244098525,449678,2018-01-21 01:42:17,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3580799784011887491,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,3.32278935,1.0
8214056688198372097,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,36.4949852,1.0
10111961225341526344,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,4.22862131,1.0
4069776493241391614,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.11213883,1.0
8275581173943999073,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,19.825513,1.0
11134356424093954725,445959,2018-01-10 16:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-757C-J8XH-LJM5-6ZA7H,20.1,1.0
2144732270031294156,445741,2018-01-10 01:34:52,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1653316556187245357,445734,2018-01-10 00:42:59,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14062270222155706791,445714,2018-01-09 23:45:02,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17628426157797383945,444973,2018-01-07 21:49:46,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6141016334884827596,444602,2018-01-06 21:11:54,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-HK9D-P74Q-XDEJ-D6PGM,2190.0,3.0
658943317752744146,444599,2018-01-06 20:59:51,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,2.0
7405986620494188814,444599,2018-01-06 20:59:51,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,2.0
8233630647700290846,444598,2018-01-06 20:58:39,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,3.0
10765443844830663394,444594,2018-01-06 20:43:52,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
13257853695930452861,444594,2018-01-06 20:43:52,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
14747399915352828321,444594,2018-01-06 20:43:52,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,5.0
2967115451827792293,444594,2018-01-06 20:43:52,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,5.0
2239254506028892834,444593,2018-01-06 20:28:29,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
14480226740626786804,444591,2018-01-06 20:12:53,Ask Order Cancellation,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
3399157543636821729,444591,2018-01-06 20:12:53,Ask Order Cancellation,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
11954123231904938420,444587,2018-01-06 20:04:40,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-HK9D-P74Q-XDEJ-D6PGM,2345.0,1.0
14453513154518415791,444584,2018-01-06 19:50:06,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
17958987787534516046,444584,2018-01-06 19:50:06,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
1064623529478824390,444584,2018-01-06 19:50:06,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
2815635705870428497,444584,2018-01-06 19:50:06,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
2859739463582368827,444584,2018-01-06 19:50:06,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
5945561808693581714,444584,2018-01-06 19:50:06,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
6104166062716649240,444584,2018-01-06 19:50:06,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
8488217011214463699,444584,2018-01-06 19:50:06,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
13727627763285127517,444583,2018-01-06 19:39:51,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
16594531234444401360,444509,2018-01-06 15:01:59,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
7334709718148321293,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,17.52222817,1.0
13801053857935931775,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,35.5941005,1.0
5194651776286664864,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.24084082,1.0
7346291195332558985,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.33742375,1.0
10049679620985887664,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-757C-J8XH-LJM5-6ZA7H,1e-07,1.0
11417929526151159317,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-757C-J8XH-LJM5-6ZA7H,1e-07,1.0
15740794656070996291,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-757C-J8XH-LJM5-6ZA7H,1e-07,1.0
7699669160282897684,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,73.15785577,1.0
8365752280542116033,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,21.12081698,1.0
14714822225538428995,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.44905509,1.0
12963395280350219084,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.57889402,1.0
13534380164158271797,439393,2017-12-23 07:05:11,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
7860612876063980,439392,2017-12-23 06:59:16,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
10816347154063698823,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,12.0094767,1.0
7641533060128759507,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,254.50496079,1.0
17274063808985275774,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,49.24255431,1.0
16058591635558831388,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.65215441,1.0
6519658198721044325,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.10098121,1.0
7794255776729375609,437406,2017-12-17 17:53:13,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
11344805075794260549,437398,2017-12-17 17:20:51,Bid Order Cancellation,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
11039680032902038020,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,11.81217332,1.0
6521346104765088854,436760,2017-12-15 22:31:14,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
525848939477752424,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,501.36847552,1.0
17091133379960482765,436527,2017-12-15 06:46:10,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
15625079733064569904,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,172.03796437,1.0
567885668137775213,434514,2017-12-09 16:18:03,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
1894075891367697828,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,105.18979315,1.0
2244303706598723268,433928,2017-12-08 00:48:47,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
12691390302584093837,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,343.89709466,1.0
18035715273673399197,431653,2017-12-01 15:52:03,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
14194446125673888655,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,217.17836554,1.0
15070576222555028955,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,236.34164168,1.0
3797911022831451023,428571,2017-11-23 01:32:31,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
3235132388435222125,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,206.4766014,1.0
12398700197792151292,427841,2017-11-21 00:07:47,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
14335807868061881801,427839,2017-11-21 00:06:08,Bid Order Cancellation,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
10862618502880396811,427838,2017-11-21 00:05:02,Bid Order Cancellation,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
8854469337173816186,427838,2017-11-21 00:05:02,Bid Order Cancellation,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
7676179790468765153,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,168.33556457,1.0
2965454832606950686,424957,2017-11-12 22:52:03,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
2216665463318415319,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,1698.69798773,1.0
7744382415004460986,424356,2017-11-11 06:32:42,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-GUZW-XWWY-V8S2-A8EKM,22.171,1.0
17796344268152228630,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.35320949,1.0
8468485594393521755,424129,2017-11-10 14:54:58,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
1252360061606818628,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,41.7037105,1.0
9121052223601156821,422316,2017-11-05 13:35:18,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
18199329204748252702,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,20.96456281,1.0
17380008604724487537,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,721.85579324,1.0
3306786865343560078,421777,2017-11-04 01:07:39,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6998858809147605352,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,91.37974487,1.0
3436571235645727680,419525,2017-10-28 18:29:45,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,19448.48,2.0
10559391198458743063,419515,2017-10-28 17:42:37,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
17725203414453367779,419515,2017-10-28 17:42:37,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
1275247652644301589,419515,2017-10-28 17:42:37,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
4240934477681564416,419515,2017-10-28 17:42:37,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
8535861115357068710,419515,2017-10-28 17:42:37,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
8618083192688595138,419515,2017-10-28 17:42:37,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
981068078178056325,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,14.54300368,1.0
7095206765684138197,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-757C-J8XH-LJM5-6ZA7H,23.59225694,1.0
2054088068046083966,416833,2017-10-21 05:28:20,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-8LL7-XWQP-CGVT-5NTPP,410.0,1.0
13703771460180398041,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,345.61988675,1.0
16162979053904452180,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,20.62054606,1.0
10369522573086357184,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-757C-J8XH-LJM5-6ZA7H,45.51116539,1.0
11310693827602650440,414344,2017-10-14 06:44:16,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
3006415364720561438,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,24.61293657,1.0
5309264711684374310,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-757C-J8XH-LJM5-6ZA7H,0.0,1.0
65441435020150894,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-757C-J8XH-LJM5-6ZA7H,34.44815796,1.0
15074980405789087326,412099,2017-10-07 23:38:54,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
4571180476293757233,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,327.32213198,1.0
1390237235045520424,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,32.10140017,1.0
16844256843344838732,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-757C-J8XH-LJM5-6ZA7H,8.03734965,1.0
732729460865703995,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-757C-J8XH-LJM5-6ZA7H,29.96,1.0
10490487748801230212,409601,2017-09-30 23:57:40,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
818468209276830611,409601,2017-09-30 23:57:40,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
5380739632013032099,409601,2017-09-30 23:57:40,Bid Order Cancellation,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
2516175060943158134,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,1403.52858291,1.0
4832795045513222975,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-757C-J8XH-LJM5-6ZA7H,0.036,1.0
10058204935367341576,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,15.95101091,1.0
593599626200483470,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-757C-J8XH-LJM5-6ZA7H,0.2458,1.0
5394295956746863505,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-757C-J8XH-LJM5-6ZA7H,34.5766884,1.0
11602546535996093496,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-757C-J8XH-LJM5-6ZA7H,19.44,1.0
14076949926746507313,406775,2017-09-23 01:55:20,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
11812129931354842285,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,319.64927355,1.0
9476590090717707226,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-757C-J8XH-LJM5-6ZA7H,0.0,1.0
16508719069000439732,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-757C-J8XH-LJM5-6ZA7H,0.6143,1.0
18127676840650046025,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,0.0,1.0
2540565807709667542,406230,2017-09-21 13:20:31,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-757C-J8XH-LJM5-6ZA7H,0.0,1.0
13195666793625901790,406038,2017-09-21 00:18:39,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-PM9A-FXRP-6JJB-7U7D8,1340.0,1.0
6958027675307148319,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-757C-J8XH-LJM5-6ZA7H,17.74785202,1.0
16597245026137504319,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-757C-J8XH-LJM5-6ZA7H,0.0,1.0
10790666907050519273,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-757C-J8XH-LJM5-6ZA7H,0.0,1.0
3158075025189134722,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-757C-J8XH-LJM5-6ZA7H,32.8,1.0
16029084184408997890,404576,2017-09-16 22:20:14,Bid Order Cancellation,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
8949221449463158428,404576,2017-09-16 22:20:14,Ask Order Cancellation,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
9975740153579562303,404256,2017-09-16 00:50:27,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-757C-J8XH-LJM5-6ZA7H,0.0,1.0
14473719528315520189,404254,2017-09-16 00:44:38,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-757C-J8XH-LJM5-6ZA7H,0.0,1.0
14186787619412308279,404105,2017-09-15 14:34:43,Token Transfer,S-757C-J8XH-LJM5-6ZA7H,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9237950115251097440,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-757C-J8XH-LJM5-6ZA7H,24.11165631,1.0
4263877298744552771,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,0.0,1.0
6981946936539670672,401599,2017-09-08 14:23:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-757C-J8XH-LJM5-6ZA7H,766.94696944,1.0
8939909531879810711,401445,2017-09-08 04:23:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-757C-J8XH-LJM5-6ZA7H,1.54918813,1.0
7052378875802420409,401030,2017-09-07 00:06:26,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8420470884412726463,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-757C-J8XH-LJM5-6ZA7H,31.17699173,1.0
16630067418103692486,400202,2017-09-04 16:50:37,Ask Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
7883713907676828825,400202,2017-09-04 16:50:37,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
4583244818380086497,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,1.07289329,1.0
9715521805653489645,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-757C-J8XH-LJM5-6ZA7H,866.0,1.0
8627105233490756360,398864,2017-08-31 22:34:36,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12586582291446590531,398792,2017-08-31 18:20:33,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
6658214358938147909,398792,2017-08-31 18:20:33,Bid Order Placement,S-757C-J8XH-LJM5-6ZA7H,,0.0,1.0
18345226842383543747,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-757C-J8XH-LJM5-6ZA7H,171.24850787,1.0
17386581263543336840,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-757C-J8XH-LJM5-6ZA7H,14.48359597,1.0
17209847877512516261,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-757C-J8XH-LJM5-6ZA7H,343.48762262,1.0
9580444340057559061,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-757C-J8XH-LJM5-6ZA7H,202.7300261,1.0
15645190869741729383,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,472.35466667,1.0
12049900045506407265,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-757C-J8XH-LJM5-6ZA7H,28.75687286,1.0
