ID,Height,timestamp,Type,From,To,Amount,Fee
6181967030435506053,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB6H-YZKK-X9FP-DF8V2,0.0,1.0
4309022634066321114,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB6H-YZKK-X9FP-DF8V2,0.0,1.0
9484883336594010520,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB6H-YZKK-X9FP-DF8V2,0.0,1.0
17981939859789245329,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB6H-YZKK-X9FP-DF8V2,0.0,1.0
10624582040479647498,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB6H-YZKK-X9FP-DF8V2,1.0,1.0
14741630685054772373,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB6H-YZKK-X9FP-DF8V2,0.0,1.0
9333967991567948982,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-FTMG-UHZR-8HL9-9YHNT,378.113,1.0
10879543598668265565,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-YMXH-VUY9-U9U2-925RF,378.113,1.0
12060830639031906087,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KUXZ-YD7A-QFZZ-FWK6A,378.113,1.0
13292234449789785139,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KYP2-89ZJ-B9D2-6P3X3,378.113,1.0
15085078273856986685,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-G9AN-74L2-QDJL-HDMYJ,757.226,1.0
15309050003849421798,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Q8ZD-RFCM-WAFD-HPMQH,378.113,1.0
15554544278413293961,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DN22-7Q2J-V3U4-D7QNF,378.113,1.0
16364245839134653043,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-CZVE-UQBH-BVM8-DU43E,757.226,1.0
16942062428996385980,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-79TH-X8MW-LAH9-CDVXT,378.113,1.0
18094115354226145528,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JTZ4-VUU7-FSAR-9LDWH,378.113,1.0
756806589244019894,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-UY5T-SS4S-4CJ2-977YD,378.113,1.0
3684693982133051685,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-CQTX-XLAH-SVVW-GEJF8,378.113,1.0
4256204764278793619,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-W9B4-PQGF-EWHK-BECFK,378.113,1.0
4753267311982171967,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-QHCJ-9HB5-PTGC-5Q8J9,292.74,1.0
5157195748744325450,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-SRZC-DANL-QZ8R-EDBVF,378.113,1.0
7206211096547440692,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KMN6-K5RU-C2EC-DVNDN,378.113,1.0
12509846037980382689,55473,2015-01-13 16:54:00,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-5GP3-4CWU-CXNM-BSUB6,378.113,1.0
114485868964700167,55473,2015-01-13 16:54:00,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-GMB8-YAS7-8VCZ-GUTP8,378.113,1.0
1206963090689241712,55473,2015-01-13 16:54:00,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-ASJD-G4FK-JWM3-F98BD,378.113,1.0
12727597589822299525,55030,2015-01-12 09:46:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-RZR4-WVSL-N3XQ-FRXP3,504.484,1.0
14005553816763573460,55030,2015-01-12 09:46:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-2EQE-FK8L-TYHQ-4C2V3,504.484,1.0
15640575142563628606,55030,2015-01-12 09:46:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JDCL-WAKR-FSM2-8WDX4,504.484,1.0
16117953215195463917,55030,2015-01-12 09:46:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-QHCJ-9HB5-PTGC-5Q8J9,153.74,1.0
17380085763628522322,55030,2015-01-12 09:46:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Q8ZD-RFCM-WAFD-HPMQH,504.484,1.0
2675328816720066609,55030,2015-01-12 09:46:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-ST5Q-VGPV-NV6W-6ABRW,504.484,1.0
3469077889906309970,55030,2015-01-12 09:46:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-J2TP-WPZQ-2VZZ-7XK2J,504.484,1.0
4426994772053129510,55030,2015-01-12 09:46:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KVTM-H5MW-FKU3-87TKR,504.484,1.0
4910651592274785599,55030,2015-01-12 09:46:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-YMXH-VUY9-U9U2-925RF,504.484,1.0
5233529072965839209,55030,2015-01-12 09:46:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-R8YY-S5XS-J4Z3-6629C,504.484,1.0
9851794696275028168,55029,2015-01-12 09:43:54,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-CZVE-UQBH-BVM8-DU43E,1009.968,1.0
10934734672156413262,55029,2015-01-12 09:43:54,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-WTPC-PCCE-S79W-5CC92,1009.968,1.0
17379102935596001990,55029,2015-01-12 09:43:54,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-4AHM-AUTT-5HFR-3ERE9,504.484,1.0
6098973703102922765,55029,2015-01-12 09:43:54,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-ASJD-G4FK-JWM3-F98BD,504.484,1.0
10146735659192646784,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-H2ZW-3H4D-RJBS-FCVGV,74.30283018,1.0
11050495654558460891,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JDCL-WAKR-FSM2-8WDX4,36.65141509,1.0
11176484854623624726,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DN22-7Q2J-V3U4-D7QNF,36.65141509,1.0
11375546022018002157,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-NXAW-TLCW-7CLX-3SJVX,36.65141509,1.0
11962812129779771721,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-2FTF-27XC-PRF5-EJFNS,36.65141509,1.0
13665317340713086730,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-2EQE-FK8L-TYHQ-4C2V3,375.5141509,1.0
14672973473220344010,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-XXG7-D7Y9-P9AJ-HYYFX,149.60566036,1.0
15480670433021888210,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-EYE6-ZJYQ-8ENK-888XB,36.65141509,1.0
16109292052748219967,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-G57N-UM9G-9YGS-BTFXY,36.65141509,1.0
16815575328723594966,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-28U3-JAEK-BFHM-HXEHF,36.65141509,1.0
176034846698387316,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-QHCJ-9HB5-PTGC-5Q8J9,182.90000092,1.0
2240816392571492060,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-VVBG-CUQ8-3ZP6-6AKFT,36.65141509,1.0
2461953496596115538,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DGN3-MKHX-AZAG-H9XEE,36.65141509,1.0
4193523992863160029,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-BYQG-K4YS-W4XX-CA4MB,36.65141509,1.0
5985474748027874140,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-9SJG-E2MJ-9RTG-AKP39,36.65141509,1.0
7354541243435203070,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-YMXH-VUY9-U9U2-925RF,74.30283018,1.0
7528250550417338499,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DDLP-7ZC9-Q3YY-9VXXC,36.65141509,1.0
7937548997518406994,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-6AA9-MA32-936T-ECJTK,111.95424527,1.0
8278177182496363545,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-H4N7-J3Y7-Q8E6-CACJV,111.95424527,1.0
11910200556344122678,50099,2014-12-29 15:11:16,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-GGXX-V7WN-KMMH-E5JER,149.60566036,1.0
2315858524774386439,50099,2014-12-29 15:11:16,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-BQKK-2U8V-APPH-3Z6G9,262.55990563,1.0
2509438145960817661,50099,2014-12-29 15:11:16,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-SRZC-DANL-QZ8R-EDBVF,36.65141509,1.0
7555487363253796692,50099,2014-12-29 15:11:16,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DNHC-Y6D9-EALQ-BD2T7,111.95424527,1.0
9399505955274949009,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-G2VM-6WD2-QDC5-D2E6H,36.65141509,1.0
10290013097182604028,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KYP2-89ZJ-B9D2-6P3X3,36.65141509,1.0
10528106828442907864,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-CJJ6-6FD7-34C2-HP2V5,111.95424527,1.0
10916948265282575050,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-9Y58-R8ZV-6LTY-2YT6L,74.30283018,1.0
11015089768435600391,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-6QMT-7EXV-7JSS-4BBWX,36.65141509,1.0
11274499950933255864,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-PERP-V9WK-CYTC-3F9GR,36.65141509,1.0
11585725251412275982,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-RYQS-TMVF-FMNA-8WNDY,36.65141509,1.0
12462395677848403534,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-RZR4-WVSL-N3XQ-FRXP3,149.60566036,1.0
12510286629513146646,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-9RL6-37B5-U5C2-DEYA5,74.30283018,1.0
12546907837485894325,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-R8YY-S5XS-J4Z3-6629C,36.65141509,1.0
12669625656343931085,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-ST5Q-VGPV-NV6W-6ABRW,36.65141509,1.0
12725546361525647212,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-EM4H-DAX3-D2GC-GBPAD,74.30283018,1.0
12747936839431101292,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-GD4M-6MEY-3E9T-DKDZ9,111.95424527,1.0
12751326819637887957,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-J2TP-WPZQ-2VZZ-7XK2J,413.16556599,1.0
12957570651804692870,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-7Z7V-L8W6-3X6J-5LR3Z,36.65141509,1.0
13038826744933993736,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-WTPC-PCCE-S79W-5CC92,149.60566036,1.0
14710888723858926847,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-P26Z-7TD8-MXHH-7W3LL,111.95424527,1.0
15682376462357146543,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-NFUY-JZ7Q-3GP7-EGNVU,36.65141509,1.0
15901358122114393362,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-8SVL-79N4-LY7Z-9MK7K,149.60566036,1.0
15992105675279303239,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-P7U4-7DVQ-6BZK-29MTZ,36.65141509,1.0
16270975879680204723,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-B6Y3-ECHJ-9CVC-EBCQC,111.95424527,1.0
16648592569790018443,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-9EP6-BAQU-JZAK-32ZCK,74.30283018,1.0
16869983891447254824,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-27FK-R44G-FYUF-96A9W,36.65141509,1.0
17251521237126819775,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-6NMA-TET2-25NS-97C82,149.60566036,1.0
17585206376204033955,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-62KU-RCQ9-XJGP-C9C44,111.95424527,1.0
18312650539849176919,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-PBUF-V3KL-CZ47-BSVAN,149.60566036,1.0
71850528304880544,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JAHT-8YU3-LE76-D7V6M,262.55990563,1.0
133082319141291959,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JTZ4-VUU7-FSAR-9LDWH,111.95424527,1.0
159505602520673980,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-E3NT-7YSY-3SHQ-25DR4,36.65141509,1.0
824270051208517663,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-2M5B-SAAF-ZY8D-E73GU,36.65141509,1.0
962589329278624820,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-L463-995K-N8JX-6GMAM,36.65141509,1.0
1392698190025740095,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DKQF-47EK-78E5-ELQRF,36.65141509,1.0
2087133961300715729,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JES7-EM5U-RNEZ-DHK6X,488.46839617,1.0
2094402169030998564,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-8SDU-VPKT-28KN-DX9NS,111.95424527,1.0
3522444678976057543,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-C2B2-6Z2T-ENV9-ADECX,74.30283018,1.0
3646318565933026237,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Q8ZD-RFCM-WAFD-HPMQH,36.65141509,1.0
4540878661531513407,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-USCZ-35M8-AVHT-B5SS3,36.65141509,1.0
4715417544034767028,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-FTRF-SRJQ-NL25-F92KY,36.65141509,1.0
5296558285181209730,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KUXZ-YD7A-QFZZ-FWK6A,74.30283018,1.0
5318793182397074214,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AC5Z-ARMG-99PJ-C7LLM,74.30283018,1.0
6124617912688909632,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KMN6-K5RU-C2EC-DVNDN,36.65141509,1.0
6629730305216037249,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-5FYH-AFGZ-6U86-6K95Y,111.95424527,1.0
8042873534487839195,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-RCEN-QV6Z-6GEJ-4QZVZ,36.65141509,1.0
8099396929832455829,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-W9NS-MLBD-JMHM-88AXT,36.65141509,1.0
8381708470510953845,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-K48W-F6TF-LQJW-FHR6A,36.65141509,1.0
8526715818936533367,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-UY5T-SS4S-4CJ2-977YD,262.55990563,1.0
13856388630385252321,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-M3W7-ZYFU-TQLF-FZFLW,36.65141509,1.0
14386179402536512521,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-FLXP-KYSY-MC58-6ARYE,111.95424527,1.0
15331393771695728801,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KQ34-CVK6-TU4Z-9L7KT,36.65141509,1.0
841417566508746156,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-X9RY-UTGN-G3XQ-9HYYH,224.90849054,1.0
1560234610068454141,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-4AHM-AUTT-5HFR-3ERE9,74.30283018,1.0
1728253276833091951,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-LCWS-AMB6-LW6X-CWM42,36.65141509,1.0
1847050866538166232,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-W4ME-N466-S6ZH-BHLYM,149.60566036,1.0
3162608533581094959,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-CZVE-UQBH-BVM8-DU43E,526.11981126,1.0
4329313422900806511,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-NFDU-CX9V-37Q4-CVPDP,74.30283018,1.0
4496995473818360433,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-ASJD-G4FK-JWM3-F98BD,74.30283018,1.0
4655803458373174705,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Y68H-95VX-8TQD-D472W,111.95424527,1.0
5523902587062965200,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-SBSC-6E54-4389-CZFZN,111.95424527,1.0
7670253803326428999,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-J6J3-NPJD-HM23-CJPC4,36.65141509,1.0
9990746914545982585,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-QHCJ-9HB5-PTGC-5Q8J9,174.46000028,1.0
11696330008494287982,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-H2ZW-3H4D-RJBS-FCVGV,99.01833333,1.0
12074571221922788443,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-FTMG-UHZR-8HL9-9YHNT,99.01833333,1.0
12227438843418297621,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-XXG7-D7Y9-P9AJ-HYYFX,99.01833333,1.0
14818185418268106324,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-APAB-5CL3-UQPK-89JLL,99.01833333,1.0
15137974885110300927,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JES7-EM5U-RNEZ-DHK6X,399.07333332,1.0
15853698548347834982,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-YMXH-VUY9-U9U2-925RF,99.01833333,1.0
17136369158877173735,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-J2TP-WPZQ-2VZZ-7XK2J,599.10999998,1.0
18188611847116301301,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-NXAW-TLCW-7CLX-3SJVX,199.03666666,1.0
1919608375354134935,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JAHT-8YU3-LE76-D7V6M,199.03666666,1.0
4555083841320595443,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-49RV-DYFL-F68B-DNV2W,199.03666666,1.0
5308293479189308495,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-BQKK-2U8V-APPH-3Z6G9,99.01833333,1.0
6127998189433583687,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-9SJG-E2MJ-9RTG-AKP39,99.01833333,1.0
8335490311362464788,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-ST5Q-VGPV-NV6W-6ABRW,99.01833333,1.0
13114783689221316725,42063,2014-12-07 02:28:01,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-MDBQ-5NFZ-QLAN-H8LDJ,299.05499999,1.0
14761961459188598049,42063,2014-12-07 02:28:01,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-GGXX-V7WN-KMMH-E5JER,199.03666666,1.0
16498792960676177772,42063,2014-12-07 02:28:01,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-P7U4-7DVQ-6BZK-29MTZ,99.01833333,1.0
18202167287856781983,42063,2014-12-07 02:28:01,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-69EX-ZYTF-PKXB-EZNM9,99.01833333,1.0
1084314427488153788,42063,2014-12-07 02:28:01,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-TTCJ-7WLV-LUUB-FSD5P,99.01833333,1.0
1620673654095001527,42063,2014-12-07 02:28:01,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KMN6-K5RU-C2EC-DVNDN,199.03666666,1.0
5665111918788203046,42063,2014-12-07 02:28:01,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-2EQE-FK8L-TYHQ-4C2V3,499.09166665,1.0
7129080800051167768,42063,2014-12-07 02:28:01,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-WSW9-TNL8-ZUFU-D28K8,99.01833333,1.0
9935689731114303398,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-NFDU-CX9V-37Q4-CVPDP,99.01833333,1.0
10988284051696352806,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-6AA9-MA32-936T-ECJTK,99.01833333,1.0
11653204360001905546,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-C2B2-6Z2T-ENV9-ADECX,99.01833333,1.0
12554152281541143876,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Y68H-95VX-8TQD-D472W,99.01833333,1.0
15199056901130096442,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-ASJD-G4FK-JWM3-F98BD,99.01833333,1.0
15275162452466819677,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KUXZ-YD7A-QFZZ-FWK6A,99.01833333,1.0
15491579610376237568,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-SBSC-6E54-4389-CZFZN,399.07333332,1.0
16668586204512035883,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-W9NS-MLBD-JMHM-88AXT,99.01833333,1.0
17304605394647027412,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-TC3L-MT96-MV6G-BMRA3,199.03666666,1.0
229392743187044996,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-V85X-SV3P-P6HD-D9AQ7,99.01833333,1.0
1774745696877418103,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-R8YY-S5XS-J4Z3-6629C,99.01833333,1.0
2670759542250354394,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-CZVE-UQBH-BVM8-DU43E,499.09166665,1.0
3567783345822033261,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-K48W-F6TF-LQJW-FHR6A,99.01833333,1.0
4119111105089395463,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-27FK-R44G-FYUF-96A9W,199.03666666,1.0
5539216664253447297,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AS8M-Q3AV-HEYE-9BWDA,99.01833333,1.0
