ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JKP6-6PP2-CV9M-8WSTD,1e-08,0.3969
13236882658954081983,394508,2017-08-19 18:28:19,Ordinary Payment,S-JKP6-6PP2-CV9M-8WSTD,S-TC46-CWB5-7SNC-BZRCH,400.0,1.0
14463935150220783685,391767,2017-08-12 02:31:23,Reward Recipient Assignment,S-JKP6-6PP2-CV9M-8WSTD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3933244155956565398,391762,2017-08-12 02:12:57,Reward Recipient Assignment,S-JKP6-6PP2-CV9M-8WSTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6064366593716365526,391757,2017-08-12 02:00:39,Reward Recipient Assignment,S-JKP6-6PP2-CV9M-8WSTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3761265407785853884,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,21.83999999,1.0
7312640782562828718,391555,2017-08-11 12:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,13.79,1.0
370667099803196588,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,11.04,1.0
4341669582095253858,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,55.35,1.0
4632026255482180326,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,47.18,1.0
10257661023343237772,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,10.76999999,1.0
15626714397085641680,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,14.04,1.0
17463372420440329355,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,11.27,1.0
3624635350160888051,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,10.44999999,1.0
3144475923572563017,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,10.52999999,1.0
14473817665679151845,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKP6-6PP2-CV9M-8WSTD,1.01330131,1.0
6381824215867798410,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,16.33,1.0
16042263157951397112,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,11.71999999,1.0
18101618660404852151,389092,2017-08-04 14:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKP6-6PP2-CV9M-8WSTD,2.75037807,1.0
7227922945640321338,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKP6-6PP2-CV9M-8WSTD,11.49999999,1.0
5132872480212562900,388839,2017-08-03 21:58:11,Reward Recipient Assignment,S-JKP6-6PP2-CV9M-8WSTD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7429379828679577150,388834,2017-08-03 21:25:09,Reward Recipient Assignment,S-JKP6-6PP2-CV9M-8WSTD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10981571499453009197,388829,2017-08-03 21:05:36,Reward Recipient Assignment,S-JKP6-6PP2-CV9M-8WSTD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
469633769306227776,388733,2017-08-03 14:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKP6-6PP2-CV9M-8WSTD,3.05596946,1.0
10075507902884055168,388377,2017-08-02 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKP6-6PP2-CV9M-8WSTD,2.32901796,1.0
13736711418945370539,387145,2017-07-30 04:36:08,Reward Recipient Assignment,S-JKP6-6PP2-CV9M-8WSTD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13230773754816620217,387140,2017-07-30 04:04:39,Reward Recipient Assignment,S-JKP6-6PP2-CV9M-8WSTD,S-E925-FACX-C2X8-49772,0.0,1.0
13176369688545943792,387118,2017-07-30 02:35:06,Ordinary Payment,S-JKP6-6PP2-CV9M-8WSTD,S-XLEM-9X2E-AJ4Z-8G9UC,12.0,1.0
9363384357701358254,387117,2017-07-30 02:28:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JKP6-6PP2-CV9M-8WSTD,188.0,2.0
12819591847096583594,387116,2017-07-30 02:23:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JKP6-6PP2-CV9M-8WSTD,8.0,2.0
5700269321055432775,387116,2017-07-30 02:23:24,Account Update,S-JKP6-6PP2-CV9M-8WSTD,,0.0,1.0
12237010507421045758,387112,2017-07-30 02:13:42,Ordinary Payment,S-JKP6-6PP2-CV9M-8WSTD,S-XLEM-9X2E-AJ4Z-8G9UC,1.0,1.0
7510224790624192219,387108,2017-07-30 01:57:14,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-JKP6-6PP2-CV9M-8WSTD,5.0,1.0
