ID,Height,timestamp,Type,From,To,Amount,Fee
16710167238762567638,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQR9-PHBE-R525-CRDQB,32.0,1.0
477657470933099156,480790,2018-04-18 02:36:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQR9-PHBE-R525-CRDQB,366.4,1.0
6357265845702476187,474623,2018-03-31 20:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQR9-PHBE-R525-CRDQB,50.36999999,1.0
4183001365723493105,465211,2018-03-05 11:50:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQR9-PHBE-R525-CRDQB,233.72,1.0
5666474773441821307,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQR9-PHBE-R525-CRDQB,68.35,1.0
9369219595306594592,456997,2018-02-10 13:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQR9-PHBE-R525-CRDQB,50.1,1.0
11925574593377039932,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQR9-PHBE-R525-CRDQB,7.05530799,1.0
6025221118370919051,453330,2018-01-31 07:15:59,Reward Recipient Assignment,S-NQR9-PHBE-R525-CRDQB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3035864041146136038,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQR9-PHBE-R525-CRDQB,10.11383004,1.0
3716062098574751097,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQR9-PHBE-R525-CRDQB,19.50519468,1.0
6658743992464486462,451684,2018-01-26 16:04:37,Ordinary Payment,S-NQR9-PHBE-R525-CRDQB,S-DHB8-JUHA-JAEX-EHNM5,10.0,1.0
3977850747422918564,451664,2018-01-26 14:51:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQR9-PHBE-R525-CRDQB,9.35517104,1.0
967083674785020670,450812,2018-01-24 06:01:02,Reward Recipient Assignment,S-NQR9-PHBE-R525-CRDQB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14014370434437263216,449197,2018-01-19 17:37:00,Ordinary Payment,S-DHB8-JUHA-JAEX-EHNM5,S-NQR9-PHBE-R525-CRDQB,10.0,1.0
5257331522780608707,449196,2018-01-19 17:29:10,Reward Recipient Assignment,S-NQR9-PHBE-R525-CRDQB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17753305149490706279,449195,2018-01-19 17:14:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NQR9-PHBE-R525-CRDQB,1.0,1.0
