ID,Height,timestamp,Type,From,To,Amount,Fee
16417190974076909729,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGL3-KMRW-Q3QA-2NCFU,0.0,1.0
6870950888716561061,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGL3-KMRW-Q3QA-2NCFU,0.0,1.0
454513356641945302,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGL3-KMRW-Q3QA-2NCFU,0.0,1.0
14445009635086306177,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGL3-KMRW-Q3QA-2NCFU,0.0,1.0
13792107738157501844,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGL3-KMRW-Q3QA-2NCFU,0.0,1.0
17660962623325732960,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGL3-KMRW-Q3QA-2NCFU,1.0,1.0
12303860210545196502,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGL3-KMRW-Q3QA-2NCFU,0.0,1.0
1817100998406233675,9663,2014-09-07 12:49:43,Ordinary Payment,S-FGL3-KMRW-Q3QA-2NCFU,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
762745547612671582,9560,2014-09-07 06:21:21,Ordinary Payment,S-X4TQ-KQCN-6GTB-DPWL7,S-FGL3-KMRW-Q3QA-2NCFU,17000.0,17.0
5537234563228538682,7945,2014-09-02 18:13:57,Ordinary Payment,S-FGL3-KMRW-Q3QA-2NCFU,S-XHQ2-VKF8-X82E-BN3DM,73999.0,1.0
397660947794726581,7934,2014-09-02 17:25:12,Ordinary Payment,S-X4TQ-KQCN-6GTB-DPWL7,S-FGL3-KMRW-Q3QA-2NCFU,74000.0,74.0
9213693476488678804,7448,2014-09-01 08:54:37,Ordinary Payment,S-FGL3-KMRW-Q3QA-2NCFU,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
5001752649838590716,7424,2014-09-01 07:24:42,Ordinary Payment,S-X4TQ-KQCN-6GTB-DPWL7,S-FGL3-KMRW-Q3QA-2NCFU,20000.0,20.0
6467771218965544991,6189,2014-08-28 20:58:38,Ordinary Payment,S-FGL3-KMRW-Q3QA-2NCFU,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
2152910096149032484,6146,2014-08-28 18:16:30,Ordinary Payment,S-X4TQ-KQCN-6GTB-DPWL7,S-FGL3-KMRW-Q3QA-2NCFU,20000.0,20.0
4047345272147313896,3935,2014-08-22 14:02:08,Ordinary Payment,S-FGL3-KMRW-Q3QA-2NCFU,S-XHQ2-VKF8-X82E-BN3DM,29899.0,1.0
11990978052849929415,3912,2014-08-22 12:21:45,Ordinary Payment,S-X4TQ-KQCN-6GTB-DPWL7,S-FGL3-KMRW-Q3QA-2NCFU,29900.0,30.0
