ID,Height,timestamp,Type,From,To,Amount,Fee
8996767895818900000,1068355,2022-10-12 15:41:31,Contract Payment,S-YEUV-L4Z6-QPS7-F3AKE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6114580444532066773,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-YEUV-L4Z6-QPS7-F3AKE,0.3,0.02
14100494493741142588,1057552,2022-09-12 15:00:58,Contract Payment,S-YEUV-L4Z6-QPS7-F3AKE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10904838480135790353,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-YEUV-L4Z6-QPS7-F3AKE,0.3,0.02
1968590712558591100,1026979,2022-06-19 15:05:50,Contract Payment,S-YEUV-L4Z6-QPS7-F3AKE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
413339092049592937,1026978,2022-06-19 15:01:28,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-YEUV-L4Z6-QPS7-F3AKE,0.3,0.02
8656601370569226175,1015146,2022-05-17 17:39:14,Contract Payment,S-YEUV-L4Z6-QPS7-F3AKE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7101006073714706153,1015146,2022-05-17 17:39:14,Contract Payment,S-YEUV-L4Z6-QPS7-F3AKE,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
9892121427673939960,1015146,2022-05-17 17:39:14,Contract Payment,S-YEUV-L4Z6-QPS7-F3AKE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8442045828333686546,1015146,2022-05-17 17:39:14,Contract Payment,S-YEUV-L4Z6-QPS7-F3AKE,S-Q74R-PV5V-78EM-9GRSR,120.48999,0.0
13826407430027771842,1015145,2022-05-17 17:36:03,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-YEUV-L4Z6-QPS7-F3AKE,6000.3,0.02
5265749718642707535,1013982,2022-05-14 12:06:48,Contract Payment,S-YEUV-L4Z6-QPS7-F3AKE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2600239707900683852,1013981,2022-05-14 12:02:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-YEUV-L4Z6-QPS7-F3AKE,0.3,0.02
16378916145659639768,1013658,2022-05-13 14:25:34,Contract Payment,S-YEUV-L4Z6-QPS7-F3AKE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13243595572358737773,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-YEUV-L4Z6-QPS7-F3AKE,0.3,0.02
15329701727933666675,1012468,2022-05-10 06:57:47,Contract Payment,S-YEUV-L4Z6-QPS7-F3AKE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2317867205849072576,1012467,2022-05-10 06:54:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-YEUV-L4Z6-QPS7-F3AKE,0.3,0.02
