ID,Height,timestamp,Type,From,To,Amount,Fee
8968914545853275601,780134,2020-08-02 09:21:42,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0588
2104958884703721266,742212,2020-04-18 14:54:14,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-QSKD-37QX-KBVE-4EE9V,1.0,0.0294
5731200394888605100,741585,2020-04-16 20:13:52,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-DAJ3-BYJ8-46NG-2UVTQ,1.0,0.05145
6821751648284845881,741155,2020-04-15 15:22:19,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-ECSH-BUUJ-USBD-2EUHX,1.0,0.05145
5237655572375559840,740650,2020-04-14 05:47:32,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-XLJA-6Q9P-P6CV-2LR92,9.0,0.0588
3490900753689603726,740470,2020-04-13 17:50:36,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-9GYT-RCND-CEUZ-965DP,15.0,0.05145
2586979686078965177,738769,2020-04-08 23:15:47,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-DAJ3-BYJ8-46NG-2UVTQ,5.0,0.0588
18165133777304495195,737865,2020-04-06 10:55:19,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-MJ84-W7MU-K92A-8H2TX,11.0,0.00735
11064925130964676694,737053,2020-04-04 03:48:51,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-DAJ3-BYJ8-46NG-2UVTQ,5.0,0.02205
11586134625964892587,736417,2020-04-02 09:20:36,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-DAJ3-BYJ8-46NG-2UVTQ,4.0,0.05145
1310437847360888297,736108,2020-04-01 13:04:15,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-DAJ3-BYJ8-46NG-2UVTQ,4.0,0.03675
13801277604702601708,735798,2020-03-31 15:42:58,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-GNWS-C53C-HNN7-AN76F,17.0,0.0441
16500314321725762051,734560,2020-03-28 04:49:10,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-4WUE-DKP8-8THE-6BLDE,2.0,0.0147
10037174599028531651,734500,2020-03-28 00:35:19,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-RHU4-J96A-SU2J-A7FQS,7.0,0.03675
9689038740510869552,731775,2020-03-20 10:08:51,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-DAJ3-BYJ8-46NG-2UVTQ,4.0,0.0588
16340002698508490882,731200,2020-03-18 19:13:00,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-A5HT-EDMR-TRZ9-HANXE,43.0,0.03675
14323065060363663278,727610,2020-03-08 18:11:50,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-DAJ3-BYJ8-46NG-2UVTQ,5.0,0.0441
16252061229608269719,727376,2020-03-08 02:51:38,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-DAJ3-BYJ8-46NG-2UVTQ,39.0,0.0147
1131151976453832774,726769,2020-03-06 09:47:27,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-F3G8-ENL6-NSE5-FHADF,2.0,0.05145
6436524151509364476,724883,2020-03-01 03:22:20,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-DAJ3-BYJ8-46NG-2UVTQ,41.0,0.0147
14068853772516375043,724110,2020-02-27 23:04:17,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-5QEW-EYDX-JW5Z-4J5WM,1.0,0.05145
14141367226527660605,723623,2020-02-26 14:14:41,Ordinary Payment,S-E259-U436-NA2M-H268S,S-DAJ3-BYJ8-46NG-2UVTQ,1.0,0.00735
17515495285246643860,721885,2020-02-21 17:49:44,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.03675
17146214070509752704,719464,2020-02-14 23:05:09,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-J9HF-3YJY-HPJW-8JBG9,4.0,0.02205
11814806260201128369,719340,2020-02-14 15:17:33,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-CKJF-6AP7-LNSN-2H3XN,5.0,0.0441
12737257088717774399,717941,2020-02-10 16:53:42,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-DAJ3-BYJ8-46NG-2UVTQ,3.0,0.03675
5367604323010854628,717477,2020-02-09 09:30:31,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-DAJ3-BYJ8-46NG-2UVTQ,1.0,0.0441
12601759326560358542,717167,2020-02-08 12:55:19,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-DAJ3-BYJ8-46NG-2UVTQ,4.0,0.0588
10160472064440611399,716927,2020-02-07 20:48:15,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-EJVH-R9HH-KG9N-BCCJA,3.0,0.0588
14104860110761198573,716779,2020-02-07 10:34:18,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-DAJ3-BYJ8-46NG-2UVTQ,2.0,0.0294
10199616715221471458,716145,2020-02-05 16:01:56,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-DAJ3-BYJ8-46NG-2UVTQ,1.0,0.05145
16177902561558130301,715636,2020-02-04 06:01:55,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-DAJ3-BYJ8-46NG-2UVTQ,2.0,0.0588
13945201862189998922,713328,2020-01-28 18:50:44,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-BNQN-VEYB-F9U6-4W9W6,3.0,0.00735
16981567553753476825,713126,2020-01-28 05:35:04,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-AZKU-4XVS-JE33-HP8LN,1.0,0.0147
7517714656900824695,713115,2020-01-28 04:54:11,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-T9T2-9DHQ-U8L3-6ZK22,8.0,0.05145
3096964588928016541,712983,2020-01-27 19:46:20,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-DAJ3-BYJ8-46NG-2UVTQ,4.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DAJ3-BYJ8-46NG-2UVTQ,10.0,0.0735
