ID,Height,timestamp,Type,From,To,Amount,Fee
10031980464651608275,558683,2018-11-22 03:12:07,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-3TJW-R7K4-BAJ3-E2VZG,91.17564261,0.00735
10344868899754204797,557573,2018-11-18 23:40:59,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-848R-6X69-RMZK-6828R,0.00735,0.00735
16038604162731126875,557573,2018-11-18 23:40:59,Ordinary Payment,S-L8WM-TSS4-Y4E5-FE24E,S-848R-6X69-RMZK-6828R,0.00735,0.00735
3358802465413407895,557573,2018-11-18 23:40:59,Ordinary Payment,S-MBMR-BNST-E9S2-3HEZL,S-848R-6X69-RMZK-6828R,0.00735,0.00735
13574357918505750314,557572,2018-11-18 23:33:20,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.00735
14696145673049586986,557566,2018-11-18 23:18:24,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-848R-6X69-RMZK-6828R,0.00735,0.00735
6180503948060008997,557566,2018-11-18 23:18:24,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
5616207613389532766,557565,2018-11-18 23:11:57,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.00735
7404465863875741774,557565,2018-11-18 23:11:57,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-848R-6X69-RMZK-6828R,0.00735,0.00735
5313224056810305344,557564,2018-11-18 23:11:41,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.00735
6052971131195537577,557564,2018-11-18 23:11:41,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-848R-6X69-RMZK-6828R,0.00735,0.00735
12951217583289925269,557562,2018-11-18 23:09:10,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.00735
14037840665009857661,557556,2018-11-18 22:55:47,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-6BH3-5GWQ-963J-6NS3F,0.00735,0.00735
17537225565590838099,557556,2018-11-18 22:55:47,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-848R-6X69-RMZK-6828R,0.00735,0.00735
15096395074048203966,557553,2018-11-18 22:52:48,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0147
770460954924618082,557553,2018-11-18 22:52:48,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-DWWA-GAMG-4FSW-AMRJB,0.00735,0.0147
2452012483411734402,557553,2018-11-18 22:52:48,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-848R-6X69-RMZK-6828R,0.00735,0.0147
11455574548777193551,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-848R-6X69-RMZK-6828R,0.00735,0.0147
14783903406159924211,557551,2018-11-18 22:40:33,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-848R-6X69-RMZK-6828R,0.00735,0.0147
1523895814081601095,557551,2018-11-18 22:40:33,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-848R-6X69-RMZK-6828R,0.00735,0.0294
6737219906513231364,557551,2018-11-18 22:40:33,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.0147
1800041633752871131,557539,2018-11-18 22:07:08,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.0147
3127173143192809472,557539,2018-11-18 22:07:08,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-HBUS-Y37Q-6QB9-AYX55,0.00735,0.0147
5990887555316236780,557537,2018-11-18 21:56:20,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-848R-6X69-RMZK-6828R,0.00735,0.02205
6336592893660464081,557536,2018-11-18 21:52:13,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.0294
12440138494203860652,557535,2018-11-18 21:51:08,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-848R-6X69-RMZK-6828R,0.00735,0.0294
13440685794647760842,557535,2018-11-18 21:51:08,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-MP2E-QTFP-C2JN-4QYAG,0.00735,0.03675
13877307693558465274,557535,2018-11-18 21:51:08,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0294
14709251041439904161,557535,2018-11-18 21:51:08,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-LTUY-UKE8-KGNS-BYJWG,0.00735,0.03675
2410889507976385197,557535,2018-11-18 21:51:08,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0294
4803811362569691568,557535,2018-11-18 21:51:08,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-SMQP-L49B-T6V3-CZBKD,0.00735,0.03675
14960687487249638285,557526,2018-11-18 21:17:13,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-3N3R-3QNU-Q4F8-2B4UR,0.00735,0.03675
16382914120916604331,557526,2018-11-18 21:17:13,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-848R-6X69-RMZK-6828R,0.00735,0.03675
560418082669791969,557526,2018-11-18 21:17:13,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.03675
4153103237252919003,557526,2018-11-18 21:17:13,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.0441
17688887607211851096,557480,2018-11-18 18:19:24,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-848R-6X69-RMZK-6828R,0.00735,0.0588
7166579887866475819,557472,2018-11-18 17:32:32,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-QQNH-TB47-JP78-AMVMV,0.00735,0.0588
10303519602226573536,557465,2018-11-18 17:13:19,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-848R-6X69-RMZK-6828R,0.00735,0.0588
3148331931973878496,557395,2018-11-18 12:12:20,Ordinary Payment,S-M4NV-G6NU-MRSH-7XZZR,S-848R-6X69-RMZK-6828R,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-848R-6X69-RMZK-6828R,0.8220901,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-848R-6X69-RMZK-6828R,1.06559026,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-848R-6X69-RMZK-6828R,0.80783901,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-848R-6X69-RMZK-6828R,1.5204927,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-848R-6X69-RMZK-6828R,1.14753238,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-848R-6X69-RMZK-6828R,1.37907502,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-848R-6X69-RMZK-6828R,1.2046337,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-848R-6X69-RMZK-6828R,1.05172233,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-848R-6X69-RMZK-6828R,0.00917009,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-848R-6X69-RMZK-6828R,1.4278769,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-848R-6X69-RMZK-6828R,1.88162526,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-848R-6X69-RMZK-6828R,0.46549269,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-848R-6X69-RMZK-6828R,0.26352761,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-848R-6X69-RMZK-6828R,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-848R-6X69-RMZK-6828R,0.22852923,0.0147
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-848R-6X69-RMZK-6828R,1.3733927,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-848R-6X69-RMZK-6828R,1.52127423,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-848R-6X69-RMZK-6828R,0.32229821,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-848R-6X69-RMZK-6828R,0.08687405,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-848R-6X69-RMZK-6828R,3.58741726,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-848R-6X69-RMZK-6828R,0.5243518,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-848R-6X69-RMZK-6828R,1.562415,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-848R-6X69-RMZK-6828R,3.71076867,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-848R-6X69-RMZK-6828R,0.41183742,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-848R-6X69-RMZK-6828R,0.40425421,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-848R-6X69-RMZK-6828R,0.14240002,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-848R-6X69-RMZK-6828R,0.77718653,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-848R-6X69-RMZK-6828R,0.17360116,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-848R-6X69-RMZK-6828R,1.39180184,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-848R-6X69-RMZK-6828R,0.96398304,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-848R-6X69-RMZK-6828R,0.0440536,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-848R-6X69-RMZK-6828R,0.27101188,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-848R-6X69-RMZK-6828R,1.81971755,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-848R-6X69-RMZK-6828R,0.73113337,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-848R-6X69-RMZK-6828R,0.18219008,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-848R-6X69-RMZK-6828R,0.70217058,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-848R-6X69-RMZK-6828R,1.8688607,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-848R-6X69-RMZK-6828R,2.39530275,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-848R-6X69-RMZK-6828R,1.16637123,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-848R-6X69-RMZK-6828R,2.07907355,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-848R-6X69-RMZK-6828R,0.79457751,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-848R-6X69-RMZK-6828R,1.44675459,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-848R-6X69-RMZK-6828R,1.55647075,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-848R-6X69-RMZK-6828R,0.38973793,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-848R-6X69-RMZK-6828R,0.16112533,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-848R-6X69-RMZK-6828R,1.26631976,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-848R-6X69-RMZK-6828R,0.53744614,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-848R-6X69-RMZK-6828R,1.64848164,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-848R-6X69-RMZK-6828R,1.49620306,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-848R-6X69-RMZK-6828R,0.79320189,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-848R-6X69-RMZK-6828R,2.27680323,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-848R-6X69-RMZK-6828R,0.62695915,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-848R-6X69-RMZK-6828R,2.36501935,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-848R-6X69-RMZK-6828R,1.52062374,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-848R-6X69-RMZK-6828R,0.6563331,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-848R-6X69-RMZK-6828R,0.03385899,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-848R-6X69-RMZK-6828R,0.10554843,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-848R-6X69-RMZK-6828R,4.19954796,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-848R-6X69-RMZK-6828R,0.31984029,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-848R-6X69-RMZK-6828R,0.0794704,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-848R-6X69-RMZK-6828R,0.75920106,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-848R-6X69-RMZK-6828R,0.98028071,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-848R-6X69-RMZK-6828R,0.37694394,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-848R-6X69-RMZK-6828R,0.05900234,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-848R-6X69-RMZK-6828R,0.99172704,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-848R-6X69-RMZK-6828R,0.89845754,0.02205
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-848R-6X69-RMZK-6828R,5.78987507,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-848R-6X69-RMZK-6828R,2.5842438,0.0147
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,,15.47428623,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-848R-6X69-RMZK-6828R,1.54516538,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-848R-6X69-RMZK-6828R,0.32122645,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-848R-6X69-RMZK-6828R,0.18138361,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-848R-6X69-RMZK-6828R,1.19237699,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-848R-6X69-RMZK-6828R,0.42159099,0.0147
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-848R-6X69-RMZK-6828R,0.35885766,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-848R-6X69-RMZK-6828R,1.67426374,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-848R-6X69-RMZK-6828R,2.2148044,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-848R-6X69-RMZK-6828R,0.30437638,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-848R-6X69-RMZK-6828R,0.08156496,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-848R-6X69-RMZK-6828R,0.14338958,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-848R-6X69-RMZK-6828R,0.44224413,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-848R-6X69-RMZK-6828R,0.8612406,0.02205
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-848R-6X69-RMZK-6828R,8.70665198,0.00735
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-848R-6X69-RMZK-6828R,0.19439561,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-848R-6X69-RMZK-6828R,0.56496381,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-848R-6X69-RMZK-6828R,2.2225155,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-848R-6X69-RMZK-6828R,0.32950469,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-848R-6X69-RMZK-6828R,0.58256032,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,,5.15880176,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-848R-6X69-RMZK-6828R,1.53144349,0.02205
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-848R-6X69-RMZK-6828R,2.1932598,0.0147
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,,19.01908559,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-848R-6X69-RMZK-6828R,1.69406496,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-848R-6X69-RMZK-6828R,1.34596791,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-848R-6X69-RMZK-6828R,0.12310126,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-848R-6X69-RMZK-6828R,2.29453213,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-848R-6X69-RMZK-6828R,1.37259574,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-848R-6X69-RMZK-6828R,0.24155758,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-848R-6X69-RMZK-6828R,0.18511856,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-848R-6X69-RMZK-6828R,0.19150646,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-848R-6X69-RMZK-6828R,1.58334146,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-848R-6X69-RMZK-6828R,2.54427317,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-848R-6X69-RMZK-6828R,0.60532868,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-848R-6X69-RMZK-6828R,1.26499305,0.02205
10534063839838280189,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-848R-6X69-RMZK-6828R,4.676253,0.02205
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,,115.78354065,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-848R-6X69-RMZK-6828R,14.25465241,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-848R-6X69-RMZK-6828R,2.13610927,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-848R-6X69-RMZK-6828R,0.19452207,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-848R-6X69-RMZK-6828R,0.52513065,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-848R-6X69-RMZK-6828R,0.08646791,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-848R-6X69-RMZK-6828R,2.47515089,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-848R-6X69-RMZK-6828R,0.5208936,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-848R-6X69-RMZK-6828R,1.95633972,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-848R-6X69-RMZK-6828R,0.69885343,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-848R-6X69-RMZK-6828R,0.64148133,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-848R-6X69-RMZK-6828R,0.37344554,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-848R-6X69-RMZK-6828R,0.15517402,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-848R-6X69-RMZK-6828R,1.16860376,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-848R-6X69-RMZK-6828R,1.49791529,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,,40.99922448,0.03675
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-848R-6X69-RMZK-6828R,0.83100454,0.03675
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,,66.2601612,0.03675
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-848R-6X69-RMZK-6828R,1.36651667,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-848R-6X69-RMZK-6828R,0.4167884,0.0441
