ID,Height,timestamp,Type,From,To,Amount,Fee
5093584226102029160,780188,2020-08-02 12:51:36,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-4Y3L-HTP3-9HX5-2QU9P,1.0621,0.06615
10513978360085631429,737828,2020-04-06 07:49:08,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-YTGL-32PC-PJ84-77WBP,10.0,0.05145
18313188538867168310,737710,2020-04-06 00:24:39,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-HYEW-ANTZ-CCY9-8P43F,10.0,0.03675
8751235956226300849,736863,2020-04-03 15:27:18,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-TRT8-7CZW-XNUY-H62MW,2.0,0.0294
7542317184669370161,736370,2020-04-02 06:11:24,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-HYEW-ANTZ-CCY9-8P43F,2.0,0.0588
2053344359559810723,736199,2020-04-01 18:51:50,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.05145
12474479219528714537,736013,2020-04-01 06:24:58,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-HYEW-ANTZ-CCY9-8P43F,1.0,0.0294
16960533389357792918,735027,2020-03-29 12:01:01,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-N79R-V4S9-HBUZ-EFYUU,2.0,0.0441
7267328252502964035,734590,2020-03-28 07:21:28,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-HNJ4-75DS-EAJZ-2E8Z7,4.0,0.00735
15336394675623947747,734519,2020-03-28 02:15:52,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-JUVK-VDM9-DRT9-DTKPN,8.0,0.0588
413619360532865875,732483,2020-03-22 09:19:03,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-U7B8-3K2A-4PVR-6ZZWS,4.0,0.05145
10945804356316810655,731698,2020-03-20 04:40:33,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-HYEW-ANTZ-CCY9-8P43F,18.0,0.0441
8934124461221712840,727815,2020-03-09 07:35:10,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-WGW8-RP56-QSAV-DJQUT,2.0,0.0441
6539158914293743045,727551,2020-03-08 14:19:15,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-7AXW-3KQA-N488-63XRJ,10.0,0.02205
3826999543142825006,727481,2020-03-08 09:36:26,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-HYEW-ANTZ-CCY9-8P43F,4.0,0.0441
5152592791511055065,727314,2020-03-07 21:54:02,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-HYEW-ANTZ-CCY9-8P43F,2.0,0.02205
7851847390110296095,724810,2020-02-29 22:19:50,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-BXD6-A8ST-BECU-243F5,8.0,0.0441
1446736356952380279,723858,2020-02-27 06:16:22,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-HYEW-ANTZ-CCY9-8P43F,4.0,0.0588
1226002717924545859,722048,2020-02-22 04:46:29,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-7JXM-3URX-6NA3-BAK5Q,3.0,0.0441
11576859059568055843,720731,2020-02-18 12:14:19,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-3R2L-N9JX-CU8K-FE6L7,14.0,0.02205
10633107782357357873,720537,2020-02-17 23:11:46,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-HYEW-ANTZ-CCY9-8P43F,24.0,0.0147
12237717775159527626,720233,2020-02-17 02:45:00,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-HYEW-ANTZ-CCY9-8P43F,3.0,0.02205
7993905434680955240,718737,2020-02-12 22:23:34,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-RUFQ-EXBZ-CK7S-E7DCJ,1.0,0.0294
2221444259456440010,718526,2020-02-12 08:37:08,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-K9BQ-ZAEA-YAS4-H5TD5,3.0,0.03675
12347346317899872409,718456,2020-02-12 03:30:16,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-HYEW-ANTZ-CCY9-8P43F,4.0,0.05145
6697172135946787624,717732,2020-02-10 02:42:28,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-L7NY-ZAN2-QDL3-9BFAU,2.0,0.03675
4006199102467989728,717622,2020-02-09 19:15:06,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-XB3C-4926-84ZT-8QUFW,1.0,0.0441
935319100036411754,716702,2020-02-07 05:33:43,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.0147
4377388665987189107,716295,2020-02-06 02:19:50,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-HYEW-ANTZ-CCY9-8P43F,4.0,0.05145
16885304713946670375,715210,2020-02-03 01:28:25,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-TGEW-V3CD-9EVF-2LG83,3.0,0.02205
2913531535891443677,715056,2020-02-02 15:10:44,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-HYEW-ANTZ-CCY9-8P43F,2.0,0.02205
10037377178772386274,713714,2020-01-29 20:45:42,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0294
3788458736711664834,713330,2020-01-28 18:55:48,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-XQ97-R3AQ-UEPF-75SS8,3.0,0.0294
5205619571388259222,713228,2020-01-28 12:29:45,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-FMXB-6SQG-W2PB-3SZ43,2.0,0.02205
12633134259760444995,713060,2020-01-28 00:44:15,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-2SMW-CFQ5-N64Y-33HCA,3.0,0.03675
4200556685272895606,712400,2020-01-26 04:58:12,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-HYEW-ANTZ-CCY9-8P43F,2.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HYEW-ANTZ-CCY9-8P43F,9.9,0.08085
