ID,Height,timestamp,Type,From,To,Amount,Fee
1618978260404016528,779576,2020-07-31 20:18:25,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.00735
4619026013461422480,742174,2020-04-18 12:03:41,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-33YK-KMZY-BM29-G75NQ,2.0,0.0147
7157048550380451142,741030,2020-04-15 07:06:20,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.03675
12047161448054753150,740863,2020-04-14 19:48:43,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-EQSP-9M8J-SRHR-57A2J,1.0,0.0294
9719860371794529391,739947,2020-04-12 06:18:37,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0294
11718920501696031403,739262,2020-04-10 08:06:34,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-LNPJ-TFJ7-SJ9X-GR4DP,4.0,0.0147
5815242042830056762,738979,2020-04-09 13:10:57,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0147
8423225714054761420,738913,2020-04-09 09:05:18,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-GUCL-JKNF-D3UX-688AG,6.0,0.0441
6447319507960852877,738761,2020-04-08 22:38:18,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-EQSP-9M8J-SRHR-57A2J,7.0,0.0294
12297956737022222988,738193,2020-04-07 08:40:42,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-34VW-MEFH-MDAA-6BC7S,1.0,0.05145
1627326706033399796,738102,2020-04-07 02:13:19,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-4WHW-L8V2-JUTT-976BT,2.0,0.0294
15100583532504008722,737892,2020-04-06 12:34:02,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-EQSP-9M8J-SRHR-57A2J,3.0,0.0294
8305513905369708586,737007,2020-04-04 00:54:41,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.03675
14632701596209843705,736709,2020-04-03 04:37:51,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0588
17761674277474961157,736418,2020-04-02 09:47:28,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-QKU9-3HDF-PHEZ-E86LQ,2.0,0.05145
10184019631893937401,735662,2020-03-31 06:58:48,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-PYWV-KVG3-75VR-GZJDC,9.0,0.0294
11675007001802159997,735518,2020-03-30 21:03:11,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-EQSP-9M8J-SRHR-57A2J,1.0,0.0147
2642683051125813141,734828,2020-03-28 22:58:52,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-2XPM-RQE6-TX53-9UH2Y,5.0,0.02205
16490932041663712516,732188,2020-03-21 13:11:17,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-RARV-DAD8-VK5B-24V7H,11.0,0.05145
439861176085253010,731116,2020-03-18 13:44:53,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-V7DK-KBRU-UDD3-EL7YK,14.0,0.02205
10284947524426733110,730917,2020-03-18 00:32:25,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0294
7989691460162797707,730401,2020-03-16 13:52:58,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-EQSP-9M8J-SRHR-57A2J,23.0,0.03675
16822862585265452917,730359,2020-03-16 10:31:01,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-E6LT-62DZ-SS8W-BJXRE,4.0,0.05145
7442965744160748144,727384,2020-03-08 03:17:34,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-EQSP-9M8J-SRHR-57A2J,1.0,0.02205
16248138217239877238,726981,2020-03-06 23:58:26,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-EQSP-9M8J-SRHR-57A2J,1.0,0.0441
12603505126470425716,724823,2020-02-29 22:47:07,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-BWCS-72KH-GLSA-72Y73,20.0,0.00735
2554999161330373891,724739,2020-02-29 17:18:38,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-EQSP-9M8J-SRHR-57A2J,3.0,0.0441
2306510398160549535,723398,2020-02-25 22:57:15,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-EQSP-9M8J-SRHR-57A2J,3.0,0.0294
9659107506225374478,723093,2020-02-25 02:27:48,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-EQSP-9M8J-SRHR-57A2J,7.0,0.0294
291448354657580432,722671,2020-02-23 22:14:00,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-EQSP-9M8J-SRHR-57A2J,19.0,0.0588
12994167897448415212,722627,2020-02-23 19:26:04,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-EQSP-9M8J-SRHR-57A2J,4.0,0.0441
329599489422104481,722206,2020-02-22 15:08:18,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-F2WP-DR6W-CVJ7-775H4,5.0,0.0588
17314206094405163687,721007,2020-02-19 06:26:51,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-EQSP-9M8J-SRHR-57A2J,1.0,0.03675
5009731739023597160,720070,2020-02-16 15:47:23,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0441
4440879394216141647,719601,2020-02-15 08:10:58,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-EQSP-9M8J-SRHR-57A2J,3.0,0.0147
15701313896790300461,719178,2020-02-14 03:57:20,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-RQDP-SPC6-W5NR-G8FTB,3.0,0.00735
1049277341581609308,718846,2020-02-13 05:25:48,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0588
12116709975706140595,718352,2020-02-11 20:46:18,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-EQSP-9M8J-SRHR-57A2J,1.0,0.0588
6818571704268760191,717184,2020-02-08 13:48:01,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-FHBY-9NG4-HRNQ-49ZYY,1.0,0.05145
15927497228966397425,717101,2020-02-08 08:12:04,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-UHAE-5JDE-QHFJ-FA3R7,3.0,0.0441
15182943290353203665,715452,2020-02-03 17:32:54,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-EQSP-9M8J-SRHR-57A2J,3.0,0.0441
13710143810456305746,715277,2020-02-03 05:52:29,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-4HSK-5HU8-GMV6-7SG5D,8.0,0.0294
4183287777562130490,714009,2020-01-30 16:25:40,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-UV5Z-T5ZV-F5RP-FMYQP,2.0,0.0294
4918147869074811751,713600,2020-01-29 13:13:10,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-EQSP-9M8J-SRHR-57A2J,1.0,0.02205
3818492958998130713,713462,2020-01-29 03:47:38,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-EQSP-9M8J-SRHR-57A2J,1.0,0.03675
11302497258239990244,711718,2020-01-24 07:21:53,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-EQSP-9M8J-SRHR-57A2J,1.0,0.02205
2587213488359380001,711419,2020-01-23 10:45:12,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-LBHS-GDDN-PENP-9VF6T,4.0,0.0294
15542287725133953058,711350,2020-01-23 05:46:59,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-EQSP-9M8J-SRHR-57A2J,13.0,0.0441
13759372843203997905,709682,2020-01-18 14:33:35,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-67E8-G7K5-CKWY-2S29Q,2.0,0.0294
7292490628239562068,709488,2020-01-18 01:19:51,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0147
16686402123377148142,709106,2020-01-16 23:53:12,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-LVQM-UZNH-627X-HP2XB,1.0,0.02205
15783053042079462125,709075,2020-01-16 21:48:04,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-VWWV-963E-6HLM-8UCTJ,1.0,0.02205
4621447118246883994,707984,2020-01-13 20:26:32,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-EQSP-9M8J-SRHR-57A2J,1.0,0.02205
14019886085407550134,707803,2020-01-13 08:11:15,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-Q2L3-NVR9-BWX3-AETCX,6.0,0.0147
7195906415417425945,707743,2020-01-13 04:24:45,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-GUAD-EKNJ-79K9-BESTF,2.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQSP-9M8J-SRHR-57A2J,10.0,0.03675
