ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W9AL-TA53-M543-58NEL,6.59e-06,0.0735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W9AL-TA53-M543-58NEL,1e-08,0.58065
9191451861290822787,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W9AL-TA53-M543-58NEL,0.0,1.0
12234206187130482023,466435,2018-03-08 22:08:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-W9AL-TA53-M543-58NEL,0.0,1.0
311393981463321871,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,2.74150292,1.0
6154659091774902692,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,2.05331095,1.0
6692705049195186608,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,2.70280437,1.0
11725290626804886643,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9AL-TA53-M543-58NEL,1e-07,1.0
10059250450536341623,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9AL-TA53-M543-58NEL,1e-07,1.0
2300328134392839081,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,3.7666385,1.0
13165553765984559520,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,4.68861567,1.0
4276209712438856034,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,5.06728846,1.0
6538713547804141834,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,6.90561366,1.0
10774345255115395115,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.92758376,1.0
17442427903049543928,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,7.36640187,1.0
17123850710208656368,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.90165949,1.0
14715860548663756557,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,7.27524052,1.0
17729380820695362552,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.9111498,1.0
296324177601506367,419152,2017-10-27 17:26:52,Ordinary Payment,S-W9AL-TA53-M543-58NEL,S-D7WU-DVUS-FHD5-9JAS2,5.0,1.0
8207758528186536481,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,8.48698351,1.0
3857559563415305515,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.08005926,1.0
7539288243055342355,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,16.37200339,1.0
13026400896637152392,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.0592282,1.0
7781791014392455586,413614,2017-10-12 05:26:46,Ordinary Payment,S-W9AL-TA53-M543-58NEL,S-ZH6M-XUPD-9VM6-6HRLG,5.0,1.0
6054654012829128211,413432,2017-10-11 17:10:03,Ordinary Payment,S-W9AL-TA53-M543-58NEL,S-U3SR-8C6W-PDBE-8NQSC,5.0,1.0
16596765886960634974,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-W9AL-TA53-M543-58NEL,0.0,1.0
8573530113505262739,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,12.39224164,1.0
9223853719877556387,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.91442781,1.0
7695275965161491257,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,2.8913238,1.0
13271559770302419404,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W9AL-TA53-M543-58NEL,0.1498,1.0
5571688892462755442,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.86868355,1.0
10888799655652613052,409681,2017-10-01 05:34:03,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
5833825418329490421,409681,2017-10-01 05:34:03,Bid Order Cancellation,S-W9AL-TA53-M543-58NEL,,0.0,1.0
7416768145200210375,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-W9AL-TA53-M543-58NEL,0.036,1.0
5244356383676204133,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-W9AL-TA53-M543-58NEL,0.2458,1.0
10249462566056322558,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,10.95499038,1.0
16365761568086832352,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.88092528,1.0
4877062333230524767,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W9AL-TA53-M543-58NEL,0.0972,1.0
6657220609301063913,406891,2017-09-23 09:48:48,Ordinary Payment,S-W9AL-TA53-M543-58NEL,S-3MH9-667P-PX87-B5XTK,5.0,1.0
15751570436622615798,406879,2017-09-23 09:14:33,Ordinary Payment,S-W9AL-TA53-M543-58NEL,S-ZCSY-PKKB-TUPA-FN6UP,5.0,1.0
10222481238175835196,406658,2017-09-22 18:00:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-W9AL-TA53-M543-58NEL,100.0,1.0
14887813729265738447,406526,2017-09-22 08:53:37,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
10957958488525738250,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-W9AL-TA53-M543-58NEL,0.0,1.0
5734012027387567577,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-W9AL-TA53-M543-58NEL,0.6143,1.0
15137324142097453215,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,5.62308183,1.0
4996231293696784965,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.75160674,1.0
10612128344556375365,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-W9AL-TA53-M543-58NEL,0.0,1.0
14005254282316037191,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-W9AL-TA53-M543-58NEL,0.0,1.0
15490503313735474947,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W9AL-TA53-M543-58NEL,0.164,1.0
17437057135344788510,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-W9AL-TA53-M543-58NEL,0.0,1.0
16625034264209263978,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,8.13323614,1.0
16415202655416430180,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W9AL-TA53-M543-58NEL,0.0,1.0
8550270314791320637,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.25558221,1.0
10510868033206701836,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,10.51648351,1.0
3499841002863756541,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.16614889,1.0
5374155069982650642,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,57.76478129,1.0
2838657585471758988,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.32873993,1.0
11375954912217788891,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,68.38398632,1.0
16669584256659406148,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.22290488,1.0
16243202343238563679,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,9.70013982,1.0
12309831180778723502,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.47426722,1.0
9959912510865178120,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.75338349,1.0
1400344482517386941,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,11.01148398,1.0
7088039008321866424,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.90433049,1.0
8668480373182009870,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,11.29750297,1.0
14332736982714772842,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,3.44597013,1.0
64711367814684972,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,30.636736,1.0
11293178690170192423,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-W9AL-TA53-M543-58NEL,9.22953051,1.0
2482622714052152308,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,4.73367583,1.0
4104133849412412737,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,9.28652187,1.0
11559549669208287278,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,3.20311396,1.0
753506815864838542,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,16.17846418,1.0
8815343534542350964,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-W9AL-TA53-M543-58NEL,15.17004301,1.0
3330192046461455201,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,5.89844675,1.0
11078591948289575399,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,18.04405275,1.0
11591038679714836415,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,5.71838118,1.0
5095528760664730712,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,8.53652854,1.0
10985445270991293543,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,17.63654564,1.0
10804489165345078752,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,11.41428503,1.0
6502699024879302619,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,8.42808861,1.0
11679717545924455129,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,14.51737452,1.0
7449111548177606,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,12.65438808,1.0
11356282533363655807,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.88021398,1.0
14717001915961932509,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.60435103,1.0
1068641343920165693,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.6146276,1.0
980943269947042886,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.26890884,1.0
6429917817894266372,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,33.65401765,1.0
17107338122519878328,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.37005175,1.0
6383146878901416465,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,17.69563989,1.0
15397576456237081069,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W9AL-TA53-M543-58NEL,13.1206023,1.0
2335473635872891232,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.90431828,1.0
3273210334672306805,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.12629189,1.0
18394774527297112701,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.24144183,1.0
13183305997879145118,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-W9AL-TA53-M543-58NEL,1.041976,1.0
7507306614873126775,363346,2017-05-24 05:54:30,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
14807385135912483629,363335,2017-05-24 05:18:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W9AL-TA53-M543-58NEL,1998.0,2.0
13891452945253437524,363332,2017-05-24 04:51:44,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
12041582187623995132,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.06597554,1.0
17657994945202192124,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,31.6784,1.0
17857750890039775860,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.0624315,1.0
3818425691268955490,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.52942975,1.0
11477639206564397955,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-W9AL-TA53-M543-58NEL,0.41808,1.0
5220617553658686138,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.63499883,1.0
6994424175216790928,361562,2017-05-19 05:44:03,Bid Order Cancellation,S-W9AL-TA53-M543-58NEL,,0.0,1.0
17366697606771159616,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.36015127,1.0
11765638143710271869,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W9AL-TA53-M543-58NEL,0.0,1.0
7885289383443860759,360714,2017-05-16 21:03:37,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
7066638196767739241,360514,2017-05-16 07:51:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W9AL-TA53-M543-58NEL,0.0,1.0
9386012337829107034,360513,2017-05-16 07:45:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W9AL-TA53-M543-58NEL,2008.18995929,2.0
15563341811581244228,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W9AL-TA53-M543-58NEL,0.0,1.0
7585853973462727854,360510,2017-05-16 07:39:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W9AL-TA53-M543-58NEL,18.0,2.0
1542750387684996289,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.14234105,1.0
12479925967724654342,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,17.63633764,1.0
10841867030952592122,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.40217279,1.0
16511751680737941867,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.64944055,1.0
118551519770576004,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.76593216,1.0
18135262405507075819,359041,2017-05-12 04:51:44,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
13324486865934583664,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,3.6095192,1.0
4127269479943986027,358300,2017-05-10 02:42:46,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
16159377244243379303,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.23460941,1.0
14112645686007143855,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,63.44,1.0
7969584241904968298,358152,2017-05-09 17:02:55,Ask Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
14410610731767229108,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.92188579,1.0
9151313917273380884,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.35997437,1.0
970076869371574570,357263,2017-05-07 05:01:20,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
13425728554999786731,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.96209904,1.0
2269344629968866217,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.9575762,1.0
9488527823608382619,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.16725517,1.0
12570595396970503976,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W9AL-TA53-M543-58NEL,2.56,1.0
3854832276447697120,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.7857991,1.0
4763698317569733618,355862,2017-05-03 06:53:47,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
746466600119558824,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.84051034,1.0
15642268560427698629,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,4.50661836,1.0
6644291585311815791,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,68.64,1.0
9064773328594286261,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W9AL-TA53-M543-58NEL,2.52,1.0
8657564860493204431,353756,2017-04-27 09:23:49,Ask Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
1898106060782707754,353751,2017-04-27 09:04:09,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
14524705550422331311,353748,2017-04-27 08:53:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9AL-TA53-M543-58NEL,3946.77428615,1.0
4103251229853603105,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,4.66754131,1.0
18057574906379808514,353215,2017-04-25 20:59:07,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
8459819046080554223,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,45.603,1.0
18030098507767984372,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.73648392,1.0
16561740571976029932,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.33214334,1.0
14607331324523511498,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W9AL-TA53-M543-58NEL,3.6,1.0
14389158820664326868,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.02733701,1.0
6237106252900825885,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.84057668,1.0
14032262355907038019,350559,2017-04-18 10:48:30,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
15258377165115991781,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,60.912,1.0
15158216171880405192,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.65130655,1.0
17013152565039424613,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.99586623,1.0
12877897587743884332,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.33718232,1.0
1740205529909179040,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.12576267,1.0
7780039960291052829,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.02620898,1.0
4642606082557873486,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W9AL-TA53-M543-58NEL,2.16,1.0
14577891441179917312,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.99001568,1.0
12760310305460530179,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,1.93915593,1.0
15248176734029152135,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,58.887,1.0
4697765369216436347,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-W9AL-TA53-M543-58NEL,31.75718308,1.0
12017709331654138452,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.82792253,1.0
3575369775144453007,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.05625607,1.0
5004407054426137200,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.60795192,1.0
9252342599251808784,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W9AL-TA53-M543-58NEL,0.36,1.0
12379115423869582225,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.83849592,1.0
17046128489604055176,345876,2017-04-05 08:37:52,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
13096114609863178766,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W9AL-TA53-M543-58NEL,0.72,1.0
5951915253093805208,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,3.20141778,1.0
3062292541089770159,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-W9AL-TA53-M543-58NEL,21.00123669,1.0
