ID,Height,timestamp,Type,From,To,Amount,Fee
4214320063956827315,440903,2017-12-27 12:28:00,Ordinary Payment,S-FD6E-XY2D-434M-962KB,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
9908337946321060329,440891,2017-12-27 11:51:49,Ordinary Payment,S-MJV5-YC5M-PQYH-HS6D2,S-FD6E-XY2D-434M-962KB,15000.0,2.0
1626816624595485934,374080,2017-06-23 05:36:10,Ordinary Payment,S-FD6E-XY2D-434M-962KB,S-R8SQ-TUEM-DTHQ-7ATA3,910.0,1.0
9009923935856116914,374073,2017-06-23 05:16:38,Ordinary Payment,S-MJV5-YC5M-PQYH-HS6D2,S-FD6E-XY2D-434M-962KB,911.0,1.0
6562174200466007525,369303,2017-06-09 21:03:39,Ordinary Payment,S-FD6E-XY2D-434M-962KB,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
9699253534988947562,369298,2017-06-09 20:51:48,Ordinary Payment,S-MJV5-YC5M-PQYH-HS6D2,S-FD6E-XY2D-434M-962KB,900.0,1.0
14250625596601543633,369262,2017-06-09 18:24:06,Ordinary Payment,S-FD6E-XY2D-434M-962KB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9513841645537540884,369257,2017-06-09 18:12:43,Ordinary Payment,S-MJV5-YC5M-PQYH-HS6D2,S-FD6E-XY2D-434M-962KB,10.0,1.0
10713648844774781119,369254,2017-06-09 17:57:03,Ordinary Payment,S-FD6E-XY2D-434M-962KB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1173329960150154231,369250,2017-06-09 17:36:53,Ordinary Payment,S-MJV5-YC5M-PQYH-HS6D2,S-FD6E-XY2D-434M-962KB,100.0,1.0
