ID,Height,timestamp,Type,From,To,Amount,Fee
432102669774551514,359933,2017-05-14 16:42:42,Ordinary Payment,S-QZ3D-YVJS-K9KV-3CBYM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10499428165854120895,359926,2017-05-14 16:09:02,Ordinary Payment,S-KUT8-678X-XF38-AAP57,S-QZ3D-YVJS-K9KV-3CBYM,8.0,1.0
14813041701175677628,353335,2017-04-26 05:02:51,Ordinary Payment,S-QZ3D-YVJS-K9KV-3CBYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17407768303947544403,353330,2017-04-26 04:54:08,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-QZ3D-YVJS-K9KV-3CBYM,3.0,1.0
17911338799448292047,353193,2017-04-25 19:44:21,Ordinary Payment,S-QZ3D-YVJS-K9KV-3CBYM,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
3371749017709020062,353192,2017-04-25 19:40:41,Ordinary Payment,S-KUT8-678X-XF38-AAP57,S-QZ3D-YVJS-K9KV-3CBYM,29.0,1.0
8731276656559412058,351379,2017-04-20 18:07:09,Ordinary Payment,S-QZ3D-YVJS-K9KV-3CBYM,S-R8SQ-TUEM-DTHQ-7ATA3,1614.0,1.0
12349782069770927194,351377,2017-04-20 18:00:28,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-QZ3D-YVJS-K9KV-3CBYM,44.0,1.0
6008128314652117827,351376,2017-04-20 17:58:37,Ordinary Payment,S-KUT8-678X-XF38-AAP57,S-QZ3D-YVJS-K9KV-3CBYM,1571.0,1.0
13226233162639302727,348393,2017-04-12 09:26:58,Ordinary Payment,S-QZ3D-YVJS-K9KV-3CBYM,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
654391520995058109,348389,2017-04-12 09:14:39,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-QZ3D-YVJS-K9KV-3CBYM,78.0,1.0
8292911319946656613,348130,2017-04-11 16:19:03,Ordinary Payment,S-QZ3D-YVJS-K9KV-3CBYM,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
13469248415716583921,348127,2017-04-11 16:04:45,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-QZ3D-YVJS-K9KV-3CBYM,55.0,1.0
14895404117045008167,348127,2017-04-11 16:04:45,Ordinary Payment,S-KUT8-678X-XF38-AAP57,S-QZ3D-YVJS-K9KV-3CBYM,29.0,1.0
14017315019312718575,346759,2017-04-07 19:52:49,Ordinary Payment,S-QZ3D-YVJS-K9KV-3CBYM,S-R8SQ-TUEM-DTHQ-7ATA3,421.0,1.0
8661517164790925884,346757,2017-04-07 19:46:37,Ordinary Payment,S-KUT8-678X-XF38-AAP57,S-QZ3D-YVJS-K9KV-3CBYM,420.0,1.0
4439509209216420974,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZ3D-YVJS-K9KV-3CBYM,2.0,1.0001
4854142424218160744,331763,2017-02-24 21:45:21,Ordinary Payment,S-QZ3D-YVJS-K9KV-3CBYM,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
10816449290486639835,331744,2017-02-24 20:09:17,Ordinary Payment,S-KUT8-678X-XF38-AAP57,S-QZ3D-YVJS-K9KV-3CBYM,30.0,1.0
