ID,Height,timestamp,Type,From,To,Amount,Fee
16919021920184536595,1212486,2023-11-17 06:43:49,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17507358300517192926,1212485,2023-11-17 06:39:24,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13715606065609954941,1212484,2023-11-17 06:36:26,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11520528035525354132,1212483,2023-11-17 06:34:10,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8994771299930254755,1212482,2023-11-17 06:29:50,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9867866283245467527,1212481,2023-11-17 06:28:24,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10585636912464301252,1212480,2023-11-17 06:23:55,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3083451203280960242,1212479,2023-11-17 06:23:02,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16933077927766263651,1212478,2023-11-17 06:19:27,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7756515863851541524,1212477,2023-11-17 06:16:10,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16484803943127389560,1212476,2023-11-17 06:11:39,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3001916820109004643,1212475,2023-11-17 06:08:19,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2996927831183796158,1212474,2023-11-17 06:04:20,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15048708387926390872,1212473,2023-11-17 06:01:16,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10653513689820310344,1212472,2023-11-17 05:57:45,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5462416731059553118,1212471,2023-11-17 05:53:09,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9238192077051104018,1212470,2023-11-17 05:48:45,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5166682206512216214,1212469,2023-11-17 05:45:29,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6113156615808908503,1212468,2023-11-17 05:40:50,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12467271084212533189,1212467,2023-11-17 05:36:30,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11259236274789978317,1212466,2023-11-17 05:32:22,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10307847397254525311,1212465,2023-11-17 05:27:24,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17221216062088603210,1212464,2023-11-17 05:24:04,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9438468853004106483,1212463,2023-11-17 05:20:02,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16099400341060827748,1212462,2023-11-17 05:16:52,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14358293341081322811,1212461,2023-11-17 05:13:17,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12274972728173223709,1212460,2023-11-17 05:08:35,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9434165604766912139,1212459,2023-11-17 05:04:49,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7520737961141389343,1212458,2023-11-17 05:02:19,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7124694883450065802,1212457,2023-11-17 04:57:18,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16586480789508442598,1212456,2023-11-17 04:53:45,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5446669494006942907,1212455,2023-11-17 04:51:04,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7609178959682111822,1212454,2023-11-17 04:45:51,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7520430661962385081,1212453,2023-11-17 04:41:56,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-FG69-RR3J-E3LZ-F3NPT,1000.0,0.03
2701394417801089932,1212333,2023-11-16 20:45:27,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12024206486214179047,1212332,2023-11-16 20:43:22,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1728781466874695156,1212331,2023-11-16 20:39:25,Contract Payment,S-FG69-RR3J-E3LZ-F3NPT,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3116409879305721177,1212330,2023-11-16 20:37:06,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-FG69-RR3J-E3LZ-F3NPT,100.0,0.03
