ID,Height,timestamp,Type,From,To,Amount,Fee
11934467214992858876,869228,2021-04-07 02:54:31,Ordinary Payment,S-KGN3-KLGC-8L3D-8GNUN,S-HK9D-P74Q-XDEJ-D6PGM,33.985,0.0147
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KGN3-KLGC-8L3D-8GNUN,1e-08,0.30135
16922538193785867462,368243,2017-06-06 21:54:33,Ordinary Payment,S-KGN3-KLGC-8L3D-8GNUN,S-HK9D-P74Q-XDEJ-D6PGM,8150.0,1.0
5955937797898113679,368083,2017-06-06 11:22:06,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,2150.0,1.0
5912216549518107140,365816,2017-05-31 03:13:42,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,5700.0,1.0
8909164407457091131,360072,2017-05-15 02:22:21,Ordinary Payment,S-KGN3-KLGC-8L3D-8GNUN,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
13431842894222609055,359704,2017-05-14 01:07:25,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,1700.0,1.0
13281576619891747801,352011,2017-04-22 12:21:09,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,3100.0,1.0
13379181186503833782,348414,2017-04-12 11:09:22,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,1100.0,1.0
9668559640510176813,345569,2017-04-04 12:02:23,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,5000.0,1.0
6411841388914310228,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGN3-KLGC-8L3D-8GNUN,2.0,1.0001
2670460676093257230,343766,2017-03-30 10:58:53,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,3300.0,1.0
17253440438411987189,340555,2017-03-21 11:04:07,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,4800.0,1.0
10181844581873724062,336430,2017-03-09 23:08:43,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,4100.0,1.0
13156987665289285518,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,1.0,1.0
749344716702545989,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,1.0,3.0
8036187033595026315,334878,2017-03-05 14:34:06,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,6500.0,1.0
2583909081309236209,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,2.0,2.0
2609717359630739711,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,3.0,3.0
9168252196987866079,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,2.0,2.0
16046162114133002016,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,3.0,1.0
11988818572802260720,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,3.0,3.0
5831776191141345583,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,20.0,1.0
5400238137051972797,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,2.0,1.0
13507046816616839025,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,5.0,2.0
13639022460167642384,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,6.0,5.0
282438442965385128,332521,2017-02-27 00:11:18,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,3000.0,1.0
3183272100978236794,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,5.0,5.0
5077796734769902160,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,12.0,2.0
129088774609127683,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,2.0,2.0
6076133301795595989,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,2.0,2.0
7066010740469754079,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,4.0,4.0
9702563004981032755,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGN3-KLGC-8L3D-8GNUN,2.0,1.0
712449305763927682,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGN3-KLGC-8L3D-8GNUN,2.0,1.0
3315130351332545469,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGN3-KLGC-8L3D-8GNUN,2.0,1.0
14676046226645008412,331455,2017-02-24 00:52:16,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,3000.0,1.0
9718358269648254338,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGN3-KLGC-8L3D-8GNUN,2.0,1.0
14407378530104818224,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGN3-KLGC-8L3D-8GNUN,5.0,2.0
13615012502352525340,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGN3-KLGC-8L3D-8GNUN,5.0,2.0
9349485744708050279,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGN3-KLGC-8L3D-8GNUN,11.0,2.0
11621166633908892073,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGN3-KLGC-8L3D-8GNUN,14.0,2.0
7384020989708279352,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGN3-KLGC-8L3D-8GNUN,8.0,2.0
15362929824530598338,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGN3-KLGC-8L3D-8GNUN,10.0,2.0
9407073950291806436,330189,2017-02-20 11:55:35,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,2200.0,1.0
9691371614408210477,329851,2017-02-19 13:42:46,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,1900.0,1.0
11910470424283944479,329593,2017-02-18 20:04:35,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,20400.0,2.0
16864672418491652030,329592,2017-02-18 20:02:32,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-KGN3-KLGC-8L3D-8GNUN,100.0,1.0
16234254619220773355,329567,2017-02-18 18:32:18,Account Update,S-KGN3-KLGC-8L3D-8GNUN,,0.0,1.0
13960650460685667528,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KGN3-KLGC-8L3D-8GNUN,3.0,1.0
6788155089375954420,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KGN3-KLGC-8L3D-8GNUN,3.0,1.0
