ID,Height,timestamp,Type,From,To,Amount,Fee
15129893015828693903,912938,2021-08-06 15:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AZ82-G7B9-K8AU-7X53E,30.00588052,0.02205
9651520262293029496,894103,2021-06-15 07:24:13,Add Commitment,S-AZ82-G7B9-K8AU-7X53E,,0.0,0.00735
10973400869919708469,894102,2021-06-15 07:19:14,Remove Commitment,S-AZ82-G7B9-K8AU-7X53E,,0.0,0.00735
8670433249799709960,894086,2021-06-15 06:10:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AZ82-G7B9-K8AU-7X53E,10.01380636,0.0147
12952273753448504431,891658,2021-06-08 12:15:44,Add Commitment,S-AZ82-G7B9-K8AU-7X53E,,0.0,0.00735
11709400383143914200,891644,2021-06-08 11:20:59,Remove Commitment,S-AZ82-G7B9-K8AU-7X53E,,0.0,0.0147
13397560358027708133,891638,2021-06-08 10:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AZ82-G7B9-K8AU-7X53E,9.99388112,0.0147
16641441036180041717,888909,2021-05-31 20:58:42,Add Commitment,S-AZ82-G7B9-K8AU-7X53E,,0.0,0.0147
3004539558162732083,888630,2021-05-31 02:13:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AZ82-G7B9-K8AU-7X53E,10.01359362,0.0147
13743745078349582246,886384,2021-05-24 20:37:28,Reward Recipient Assignment,S-AZ82-G7B9-K8AU-7X53E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11836247915594986838,886305,2021-05-24 15:17:32,Reward Recipient Assignment,S-AZ82-G7B9-K8AU-7X53E,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
17426940625648789972,885447,2021-05-22 06:08:43,Reward Recipient Assignment,S-AZ82-G7B9-K8AU-7X53E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
7999229427425165555,883788,2021-05-17 15:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZ82-G7B9-K8AU-7X53E,0.05,0.00735
2182263104623703146,883701,2021-05-17 09:32:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AZ82-G7B9-K8AU-7X53E,0.0147,0.03675
