ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6HA4-AHRE-XVBQ-43RYQ,1e-08,0.9408
15544284142223354204,602516,2019-03-24 19:28:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,50.5984668,0.1
1543926827703451950,597995,2019-03-12 03:24:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,50.00749832,0.1
5051048878715930909,594517,2019-03-02 09:42:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,51.64046193,0.1
5283079558152345717,591245,2019-02-21 06:24:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,53.47062588,0.1
5808065978888715465,587882,2019-02-11 20:22:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,52.3762072,0.1
10297034816231751432,584224,2019-02-01 14:26:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,51.26615283,0.1
8825041553948782628,578527,2019-01-16 15:12:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,354.79099482,0.1
1713879609315441566,577602,2019-01-14 01:19:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,377.04367513,0.1
10831176589531055070,574548,2019-01-05 12:02:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,51.8835303,0.1
11180156388522382290,572149,2018-12-29 19:12:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,52.66732093,0.1
3799704644479634170,570313,2018-12-24 16:02:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,362.06724234,0.1
3833837867821967495,568520,2018-12-19 15:44:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,50.55000825,0.1
12705425418426055935,567124,2018-12-15 17:54:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,51.91250524,0.1
13571214780607991234,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,67.99213407,0.1
14943887460136799433,548337,2018-10-24 03:25:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,584.74360084,0.1
12538054420584450191,539063,2018-09-28 04:21:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,444.67922173,0.1
16786415327923812251,537125,2018-09-22 18:11:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,253.20961213,0.1
2780703569615133491,527989,2018-08-28 04:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,442.11475299,0.1
15870400290066745398,527807,2018-08-27 16:34:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,253.0013939,0.1
438691297375736051,518036,2018-07-31 08:26:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,536.72576601,0.1
2674256348355809775,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6HA4-AHRE-XVBQ-43RYQ,0.0,1.0
613051126715572589,514040,2018-07-20 04:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,118.12914127,0.1
8996842122668681842,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6HA4-AHRE-XVBQ-43RYQ,0.0,1.0
18432572442188613799,507959,2018-07-03 04:10:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,251.04481376,0.1
14175386063111978109,505512,2018-06-26 07:21:51,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-6HA4-AHRE-XVBQ-43RYQ,0.0,0.01
2877175021770181610,502399,2018-06-17 15:14:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,158.7058317,0.01
2911227481560667098,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,44.61713376,1.0
8781698749162893644,494472,2018-05-26 09:27:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,584.99804955,1.0
9187535791553209937,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6HA4-AHRE-XVBQ-43RYQ,0.0,1.0
9880594484708855106,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,163.25000062,1.0
15280417369091487783,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,176.61924905,1.0
9145403641058022628,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,71.24133169,1.0
5629933579009172919,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,91.86992515,1.0
556592763149843417,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,93.27799387,1.0
11725683765425794352,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,28.70226807,1.0
558523454937796875,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,22.13737674,1.0
12395004421030207943,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,30.19036309,1.0
8371995652717811119,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,454.48509003,1.0
5840710884462682055,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,20.7142586,1.0
1456352233421824262,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,26.42726666,1.0
11218692840261539384,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,35.57901861,1.0
5289047958715128925,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,31.33495176,1.0
7786904447521372023,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,27.78712714,1.0
6084378396327439922,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,22.72301753,1.0
3018826059024017015,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,10.77676156,1.0
5132620777386036777,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,27.61791236,1.0
4108541489559868335,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,47.60870669,1.0
6588369344315084261,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,41.72813719,1.0
16825823082639636049,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,41.45318062,1.0
7058102064896564459,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,47.74774371,1.0
5312338317256292784,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,47.54557432,1.0
11521136646701319229,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,20.39347131,1.0
4836982584718157130,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,56.85837214,1.0
1476756972751181784,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,50.46909692,1.0
1461593635602979284,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,22.45236589,1.0
12290454470740197748,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,24.63386103,1.0
10939446704179440772,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,15.34590556,1.0
11415702750002470151,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,29.80259189,1.0
14111256123049961594,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,28.20041455,1.0
5830836086700509279,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,13.54622088,1.0
10292092635650816742,446347,2018-01-11 18:25:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,20.27348142,1.0
101943058055928057,445588,2018-01-09 15:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,30.66433647,1.0
11758425256330532065,444829,2018-01-07 12:16:30,Ordinary Payment,S-B4ES-PXLH-VMMJ-7LEAS,S-6HA4-AHRE-XVBQ-43RYQ,275.0,1.0
11097481763207423051,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,29.43886778,1.0
10977556430700667219,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,37.32726054,1.0
4262227446296467656,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,20.44058503,1.0
14557321118525838152,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-6HA4-AHRE-XVBQ-43RYQ,62.28183938,1.0
10493737996683674273,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,7.53814928,1.0
16810488254919305536,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,36.99591916,1.0
16056671930412369892,423636,2017-11-09 05:55:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,42.62238046,1.0
5229580918128888225,422869,2017-11-07 02:38:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,59.77594577,1.0
395171493045462924,422078,2017-11-04 21:12:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,61.34701396,1.0
5094621147204823427,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-6HA4-AHRE-XVBQ-43RYQ,34.11750659,1.0
13081837985115328397,421260,2017-11-02 14:40:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,76.53229641,1.0
5493957230811645881,420459,2017-10-31 08:49:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,77.40988801,1.0
16037050004852292886,419699,2017-10-29 06:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,602.89253996,1.0
13501151014594119396,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-6HA4-AHRE-XVBQ-43RYQ,12.97387333,1.0
15907419829462393347,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,46.29103357,1.0
7704486438811724507,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,103.51083959,1.0
13595155714578519267,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,48.96300607,1.0
9223707125984523964,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,35.93371974,1.0
7031246065702086925,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,9.70074199,1.0
1683438013704221351,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,26.1184378,1.0
9209678371950325477,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,21.77864838,1.0
1831290503888688070,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,37.96116688,1.0
14847353415979824834,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,29.09402073,1.0
1092422785822210284,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,14.33504769,1.0
13825632728897563842,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,50.01017341,1.0
5463839559305585429,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,29.89999999,1.0
6730085823017676006,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,31.58,1.0
4562554760593037974,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,35.95,1.0
12774830356578042937,409833,2017-10-01 15:15:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,26.43,1.0
14928917017866539722,409816,2017-10-01 14:29:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,35.49,1.0
13657603220002146273,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,20.18,1.0
11546256422285510745,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,25.01,1.0
993893151793278252,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,24.21,1.0
7475099941460753078,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,96.47999999,1.0
15757736412579703579,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,2.27999999,1.0
14357600779117061115,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,2.65,1.0
4948083144197579176,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,2.84,1.0
2365175303640672232,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,4.13,1.0
9060534936732525724,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,9.23678102,1.0
16658753735852642513,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,15.5021525,1.0
12452224719192251149,408764,2017-09-28 15:51:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,40.51754912,1.0
6820985471992326105,408148,2017-09-26 22:24:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,71.62189321,1.0
5402935305735380884,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,16.75861534,1.0
9623553805093735708,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,24.46832496,1.0
6434110099587033481,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,110.13373091,1.0
7325672308713743186,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,30.62313591,1.0
13806439846985878457,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6HA4-AHRE-XVBQ-43RYQ,0.0,1.0
15237274391967565762,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,51.28568452,1.0
5771272038364517877,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,23.25538863,1.0
9080121399308731747,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,29.68115835,1.0
9714838540876902915,403248,2017-09-13 05:36:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,45.04548085,1.0
8445403335470363652,402923,2017-09-12 07:43:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,469.51861095,1.0
11652886524805630109,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,9.49744557,1.0
12137360546184041748,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,8.50872896,1.0
8183487289208086064,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,8.82483657,1.0
14100708167245903812,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,19.32953146,1.0
6196949364760396600,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,53.01742181,1.0
17836981200283612473,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,16.01670743,1.0
2832606771640415146,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,18.64186468,1.0
5706845529419456501,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,17.08051354,1.0
3439241559171464217,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,49.12709461,1.0
1404231492676112634,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,53.51552291,1.0
8492339550961437298,399065,2017-09-01 12:23:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,82.68831139,1.0
9247180202408366437,398724,2017-08-31 13:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,710.14916204,1.0
7731745436701090978,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,32.51816945,1.0
12673076970597476614,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,73.92742771,1.0
9857380638393893152,397626,2017-08-28 11:39:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,19.46216746,1.0
3411522931266236096,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-6HA4-AHRE-XVBQ-43RYQ,4.48580655,1.0
5879980524289746003,397250,2017-08-27 10:39:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,104.01980455,1.0
14710108351532614908,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HA4-AHRE-XVBQ-43RYQ,1.6301998,1.0
18436644026808623647,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-6HA4-AHRE-XVBQ-43RYQ,23.139857,1.0
11277019391213762815,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,28.78199532,1.0
1437563157681419200,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-6HA4-AHRE-XVBQ-43RYQ,5.56999862,1.0
5267475895981689577,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,16.93047534,1.0
8853765627808901257,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-6HA4-AHRE-XVBQ-43RYQ,2.51598149,1.0
16150862368997691273,395753,2017-08-23 06:14:36,Ordinary Payment,S-6HA4-AHRE-XVBQ-43RYQ,S-B4ES-PXLH-VMMJ-7LEAS,5.0,1.0
18351755762726237161,395748,2017-08-23 05:48:40,Reward Recipient Assignment,S-6HA4-AHRE-XVBQ-43RYQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1053816915887022036,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HA4-AHRE-XVBQ-43RYQ,38.60635009,1.0
16968880472682506959,394004,2017-08-18 08:33:41,Reward Recipient Assignment,S-6HA4-AHRE-XVBQ-43RYQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9878267353337742223,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,20.47608274,1.0
11497342407901101709,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HA4-AHRE-XVBQ-43RYQ,10.14999999,1.0
7879203323599003212,393654,2017-08-17 09:21:30,Reward Recipient Assignment,S-6HA4-AHRE-XVBQ-43RYQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12579570628561658357,391488,2017-08-11 07:59:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HA4-AHRE-XVBQ-43RYQ,2.15257115,1.0
919363119588588552,390883,2017-08-09 15:00:11,Reward Recipient Assignment,S-6HA4-AHRE-XVBQ-43RYQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
854115142965804158,390847,2017-08-09 12:50:23,Reward Recipient Assignment,S-6HA4-AHRE-XVBQ-43RYQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3435334658675322440,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HA4-AHRE-XVBQ-43RYQ,10.15999999,1.0
15905427813292232216,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HA4-AHRE-XVBQ-43RYQ,12.05999999,1.0
13990341971503254083,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HA4-AHRE-XVBQ-43RYQ,10.72999999,1.0
5102518817075127064,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HA4-AHRE-XVBQ-43RYQ,39.76,1.0
14202588124908674820,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HA4-AHRE-XVBQ-43RYQ,12.09999999,1.0
7739051791396085490,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HA4-AHRE-XVBQ-43RYQ,20.90999999,1.0
