ID,Height,timestamp,Type,From,To,Amount,Fee
4500305416186537829,82718,2015-03-30 19:59:11,Ordinary Payment,S-75H2-YYY4-6P94-42MH7,S-Q6V7-6LCF-3YSJ-EL4HG,35.0,1.0
4161452798741431693,82707,2015-03-30 18:58:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,2.0,1.0
3877778137035255248,82380,2015-03-29 21:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,4.0,1.0
16446950732822919471,82014,2015-03-28 21:08:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,3.0,1.0
10359056563283645207,81889,2015-03-28 12:29:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,2.0,1.0
2000152657455254908,81665,2015-03-27 21:49:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,4.0,1.0
1493796028774310398,81389,2015-03-27 02:43:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,4.0,1.0
3482141086797159030,81096,2015-03-26 07:01:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,3.0,1.0
12038783542210814502,80610,2015-03-24 22:05:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,3.0,1.0
18261572741030785191,80371,2015-03-24 06:15:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,4.0,1.0
8962179397316724384,80325,2015-03-24 03:30:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,4.0,1.0
16435930711736949438,80266,2015-03-23 23:19:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,3.0,1.0
7583820308349745989,70537,2015-02-24 18:34:20,Ordinary Payment,S-75H2-YYY4-6P94-42MH7,S-Q6V7-6LCF-3YSJ-EL4HG,12.0,1.0
10457352277914464627,70317,2015-02-24 04:13:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,2.0,1.0
4050851093185590148,70243,2015-02-23 23:40:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,4.0,1.0
7674226456804829498,70207,2015-02-23 20:38:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,4.0,1.0
12470847367479318935,70153,2015-02-23 17:23:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-75H2-YYY4-6P94-42MH7,3.0,1.0
