ID,Height,timestamp,Type,From,To,Amount,Fee
8384497113109845991,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,4.07611957,1.0
9325143223622355519,450669,2018-01-23 20:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,12.65546821,1.0
7317910231805712371,448137,2018-01-16 18:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,93.07749063,1.0
504456040329450445,446094,2018-01-11 01:45:24,Arbitrary Message,S-BLFC-L3FE-Q3LX-9ZBMG,S-HUCS-V5BR-VQXH-E2Z5L,0.0,1.0
11975726110582580331,446092,2018-01-11 01:39:57,Ordinary Payment,S-HUCS-V5BR-VQXH-E2Z5L,S-BLFC-L3FE-Q3LX-9ZBMG,15.0,1.0
15585297166659604149,445606,2018-01-09 16:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,23.85550538,1.0
7985962548710746475,444325,2018-01-06 02:27:00,Ordinary Payment,S-HUCS-V5BR-VQXH-E2Z5L,S-WKBY-25GE-2BT9-FB545,500.0,1.0
15797115039928383571,444281,2018-01-06 00:03:27,Ask Order Placement,S-HUCS-V5BR-VQXH-E2Z5L,,0.0,1.0
5487066913202271457,444281,2018-01-06 00:03:27,Ask Order Placement,S-HUCS-V5BR-VQXH-E2Z5L,,0.0,1.0
17305792172269326977,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HUCS-V5BR-VQXH-E2Z5L,22.55484,1.0
1932055803183907634,443056,2018-01-02 13:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,40.97149048,1.0
2121004758714885139,440534,2017-12-26 11:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,115.62375269,1.0
13701504006028928291,438954,2017-12-22 01:41:51,Bid Order Placement,S-HUCS-V5BR-VQXH-E2Z5L,,0.0,1.0
3440171869299323638,438949,2017-12-22 01:35:37,Bid Order Placement,S-HUCS-V5BR-VQXH-E2Z5L,,0.0,1.0
7517776947785259894,438010,2017-12-19 10:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,24.85954611,1.0
11338679228902846647,435490,2017-12-12 09:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,53.48772957,1.0
11978589781016826062,432970,2017-12-05 08:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,34.91704055,1.0
14748066224366260168,430445,2017-11-28 07:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,40.74979089,1.0
13788749591208334824,427921,2017-11-21 05:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,20.49496027,1.0
8121326109118529449,425407,2017-11-14 05:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,36.3553272,1.0
11809228591977438131,422887,2017-11-07 03:55:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HUCS-V5BR-VQXH-E2Z5L,242.11657932,1.0
11744439826055988207,420355,2017-10-31 02:31:02,Reward Recipient Assignment,S-HUCS-V5BR-VQXH-E2Z5L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9953048552042902995,420350,2017-10-31 01:51:11,Reward Recipient Assignment,S-HUCS-V5BR-VQXH-E2Z5L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4229498451877295679,420345,2017-10-31 01:34:30,Reward Recipient Assignment,S-HUCS-V5BR-VQXH-E2Z5L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15156572323706351560,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUCS-V5BR-VQXH-E2Z5L,1.19382167,1.0
10040850643519478501,419819,2017-10-29 14:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUCS-V5BR-VQXH-E2Z5L,9.82599479,1.0
2316777929995446506,419592,2017-10-28 22:39:41,Reward Recipient Assignment,S-HUCS-V5BR-VQXH-E2Z5L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7163066735994896058,419245,2017-10-27 23:35:38,Reward Recipient Assignment,S-HUCS-V5BR-VQXH-E2Z5L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11137961531562821396,419240,2017-10-27 23:29:45,Reward Recipient Assignment,S-HUCS-V5BR-VQXH-E2Z5L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16656278428548618045,418909,2017-10-27 01:27:13,Account Update,S-HUCS-V5BR-VQXH-E2Z5L,,0.0,1.0
7945845033414528745,418904,2017-10-27 00:53:02,Ordinary Payment,S-WKBY-25GE-2BT9-FB545,S-HUCS-V5BR-VQXH-E2Z5L,10.0,1.0
