ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QJYU-MDTQ-8AJ6-88XEQ,1e-08,0.80115
8715687373145100386,512757,2018-07-16 14:05:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,13.95287781,0.10000003
16718972695737760604,507423,2018-07-01 15:43:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,39.36400072,0.09999996
3287236913140558703,506358,2018-06-28 16:15:16,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,24.48093758,0.09999996
16503408795863254531,504334,2018-06-23 00:50:03,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,10.98126443,1.0
17040360678627428306,501756,2018-06-15 19:06:03,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,1.89668673,1.0
11041103827330932863,499388,2018-06-09 03:31:17,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,3.97248894,1.0
15428039129128303037,496837,2018-06-02 00:20:43,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,3.16910022,1.0
4636849481188214015,494190,2018-05-25 14:39:33,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,5.96158327,1.0
6491999180813248620,491692,2018-05-18 14:38:08,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,40.68207101,1.0
5429095713534010611,489361,2018-05-12 02:38:39,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,99.3793508,1.0
18438342181981952257,486702,2018-05-04 15:28:37,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,66.59247567,1.0
16280483960540595428,484235,2018-04-27 17:43:29,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,51.35295809,1.0
7270195233918248386,480573,2018-04-17 12:12:04,Reward Recipient Assignment,S-QJYU-MDTQ-8AJ6-88XEQ,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
3402401949534902403,480466,2018-04-17 04:43:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,0.55977883,1.0
2003309362349328835,480159,2018-04-16 08:28:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,0.10690999,1.0
8168669348195744613,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,3.12634951,1.0
13637274179551531007,479441,2018-04-14 08:15:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,0.2031313,1.0
14021293152149609582,476921,2018-04-07 06:32:02,Reward Recipient Assignment,S-QJYU-MDTQ-8AJ6-88XEQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
431299626548491157,476916,2018-04-07 06:02:55,Reward Recipient Assignment,S-QJYU-MDTQ-8AJ6-88XEQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7071356693525366756,476707,2018-04-06 16:39:07,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,3.17481143,1.0
7253865785110755527,474281,2018-03-30 21:22:11,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,6.22568714,1.0
10330408191468023569,471818,2018-03-23 23:34:14,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-QJYU-MDTQ-8AJ6-88XEQ,12.02379015,1.0
14782788342781094529,469997,2018-03-18 21:51:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,1.40176685,1.0
3638004379081249433,469827,2018-03-18 10:09:05,Reward Recipient Assignment,S-QJYU-MDTQ-8AJ6-88XEQ,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
14165188251511013114,469721,2018-03-18 03:03:59,Reward Recipient Assignment,S-QJYU-MDTQ-8AJ6-88XEQ,S-XAVU-ML6W-L4H4-GAZPE,0.0,1.0
4495581214929108928,469633,2018-03-17 20:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,0.41127653,1.0
7432205399338545401,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,1.648951,1.0
3670405503516526078,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,5.36906238,1.0
15651095949271548227,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,16.93105515,1.0
111609063700857376,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,7.02399039,1.0
8083274159913598302,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,9.24040061,1.0
6719802112465909874,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,10.06137614,1.0
729653814201755428,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,8.21555135,1.0
17711393552233073702,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,11.59479091,1.0
6132520225739402420,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,13.33784127,1.0
1604499693744917439,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,7.25748583,1.0
9865843303216669531,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,3.15040099,1.0
7824025430761587609,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,3.06850724,1.0
13323135195924873859,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,0.27793773,1.0
16785513211553612077,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,0.97067272,1.0
795709950639364188,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,5.56854512,1.0
14067879031498351475,463878,2018-03-01 18:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,0.8225831,1.0
12330471643225685812,463571,2018-02-28 21:40:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,1.93981705,1.0
6307194971415611529,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,6.45315699,1.0
13743536639753033819,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,4.41379391,1.0
14305175494323446880,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,5.54786253,1.0
392487592782112965,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,4.546508,1.0
6038108574882883302,462016,2018-02-24 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,5.26907507,1.0
12508983926740434006,461717,2018-02-23 17:39:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,14.68550402,1.0
7961566173781733604,461403,2018-02-22 20:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,6.5978494,1.0
8428128119200334167,461092,2018-02-21 23:36:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,5.51906531,1.0
13315927090736740855,460707,2018-02-20 21:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,3.32727627,1.0
9331715516146572508,460400,2018-02-20 00:53:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,2.19720768,1.0
6933903940572237931,460099,2018-02-19 05:00:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,16.31599931,1.0
461381358212226454,459795,2018-02-18 08:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,20.17279575,1.0
17308727890340869862,459477,2018-02-17 11:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,676.04969981,1.0
5677182544366070997,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,27.55094081,1.0
5585837038774343413,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,2.86417901,1.0
9054168195072452557,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,0.87728831,1.0
5557320522968883572,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,0.69869894,1.0
8721676658528519045,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,3.2615947,1.0
1056767061827404191,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,5.87155321,1.0
15030522228590427610,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,10.10670179,1.0
13434432486828160060,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,7.95882465,1.0
18132196568327019160,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,4.54610627,1.0
3418345788413097359,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,2.49306825,1.0
5245328539222789255,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,8.26380141,1.0
12979508137152843344,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,3.97981965,1.0
791271181728307431,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,0.25779449,1.0
177325478231603216,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJYU-MDTQ-8AJ6-88XEQ,4.51667125,1.0
3122833323351852293,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,5.11710882,1.0
2475423135022564802,455154,2018-02-05 09:33:47,Reward Recipient Assignment,S-QJYU-MDTQ-8AJ6-88XEQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
418424589255731215,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,5.86264105,1.0
18303641917145075922,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,5.35557786,1.0
12473497010037347541,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,7.38768,1.0
18195481087572691386,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,11.69517606,1.0
7059188435755833036,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,12.89907592,1.0
8715039223898553121,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,4.84943006,1.0
18296503786482253787,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,7.05644831,1.0
4224604292229899071,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,3.5638174,1.0
12170767495034383817,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,2.73117316,1.0
5960467556497211932,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,1.17752288,1.0
9901493157052456963,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,1.60593716,1.0
5160166535302011835,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QJYU-MDTQ-8AJ6-88XEQ,2.1695427,1.0
16319832895997336561,449310,2018-01-20 00:56:58,Reward Recipient Assignment,S-QJYU-MDTQ-8AJ6-88XEQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14621969524298050905,449304,2018-01-20 00:41:01,Reward Recipient Assignment,S-QJYU-MDTQ-8AJ6-88XEQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7505744525478091848,446593,2018-01-12 11:02:11,Reward Recipient Assignment,S-QJYU-MDTQ-8AJ6-88XEQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13655861579107806743,445879,2018-01-10 10:40:10,Account Update,S-QJYU-MDTQ-8AJ6-88XEQ,,0.0,1.0
15769700698302918210,445877,2018-01-10 10:33:05,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-QJYU-MDTQ-8AJ6-88XEQ,5.0,1.0
