ID,Height,timestamp,Type,From,To,Amount,Fee
8761167060916775949,464539,2018-03-03 14:56:36,Ordinary Payment,S-ZJAA-T2ZA-NDZB-EX8RC,S-CZC7-SSTT-Z3PE-B8AD7,3311.0,1.0
16188423504746277987,464536,2018-03-03 14:50:13,Ask Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
9246035962050362811,464535,2018-03-03 14:46:29,Ask Order Cancellation,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
743811847013148262,464163,2018-03-02 13:29:06,Ask Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
12089782064552764381,464162,2018-03-02 13:25:37,Ask Order Cancellation,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
15237640666285772750,462665,2018-02-26 09:01:05,Ask Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
13663331700476327630,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,3.96637873,1.0
769688776535113878,458573,2018-02-14 22:51:34,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
17982243123849007104,457790,2018-02-12 18:25:29,Bid Order Cancellation,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
2167869241628163127,457790,2018-02-12 18:25:29,Bid Order Cancellation,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
9407886951202533921,457608,2018-02-12 06:04:59,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
14739357307390801218,455628,2018-02-06 17:17:25,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
4228168536935878328,455628,2018-02-06 17:17:25,Ask Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
5692783185401369032,455626,2018-02-06 17:11:34,Ask Order Cancellation,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
7224752691611755985,455626,2018-02-06 17:11:34,Bid Order Cancellation,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
7575307882122572183,455626,2018-02-06 17:11:34,Bid Order Cancellation,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
17985485701060055548,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,8.90332381,1.0
267630305057856813,450639,2018-01-23 18:17:34,Ask Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
9850966968711152706,450622,2018-01-23 17:02:27,Ask Order Cancellation,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
14983143797435911317,450622,2018-01-23 17:02:27,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
5370049922010421990,448490,2018-01-17 17:50:44,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
6552988869504471243,447166,2018-01-14 01:16:28,Ask Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
17321932735550695502,446559,2018-01-12 08:53:10,Ordinary Payment,S-YJ4V-8S94-SMPH-867MQ,S-ZJAA-T2ZA-NDZB-EX8RC,154.77601834,1.0
12484299586133287000,442903,2018-01-02 02:57:48,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
17335493194907824115,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,7.71167118,1.0
12770836732296204205,442181,2017-12-31 02:52:09,Ask Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
11050909039072768540,440394,2017-12-26 02:19:05,Ask Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
16696723188610704852,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,10.74701445,1.0
8287780052662028434,439298,2017-12-23 00:58:10,Arbitrary Message,S-ZJAA-T2ZA-NDZB-EX8RC,S-7E34-YM5G-Q9QW-82J86,0.0,1.0
8294679988819768294,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,13.37760986,1.0
15632367083220061626,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,14.45804322,1.0
16868812986146321600,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,17.01714891,1.0
2891947166736663456,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,2.65408249,1.0
647702808945057598,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,21.01789893,1.0
7761022379149295633,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,20.75779633,1.0
8947301538297383455,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,24.21515481,1.0
5485086264097313429,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,46.71278032,1.0
16603460276535168726,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-ZJAA-T2ZA-NDZB-EX8RC,0.0,1.0
15006301729598399927,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,35.35768027,1.0
16989973785430074860,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,8.24955691,1.0
9880999093672371651,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,31.49559735,1.0
10246800742447501563,407718,2017-09-25 17:14:51,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
6334915552339755133,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,2.98726222,1.0
2974322308914194973,402898,2017-09-12 05:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJAA-T2ZA-NDZB-EX8RC,0.05545652,1.0
10504963818757366891,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,4.3207817,1.0
1962170037324945041,400633,2017-09-05 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJAA-T2ZA-NDZB-EX8RC,0.12089188,1.0
15986497362539773238,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,5.58688186,1.0
1627338821263302925,398683,2017-08-31 10:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJAA-T2ZA-NDZB-EX8RC,0.20906967,1.0
14981669283311766766,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,30.68754006,1.0
8994040890426281730,397493,2017-08-28 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJAA-T2ZA-NDZB-EX8RC,0.11099322,1.0
15718867124611276171,396815,2017-08-26 05:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJAA-T2ZA-NDZB-EX8RC,0.01987915,1.0
10408751210526368968,395443,2017-08-22 09:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJAA-T2ZA-NDZB-EX8RC,0.00072525,1.0
9659508352332988168,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,36.32899273,1.0
211673094847705251,394941,2017-08-20 23:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJAA-T2ZA-NDZB-EX8RC,0.7665396,1.0
6431373315520237514,394444,2017-08-19 14:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJAA-T2ZA-NDZB-EX8RC,0.37133144,1.0
17721175613015535410,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZJAA-T2ZA-NDZB-EX8RC,140.0,1.0
6957001693531767716,393945,2017-08-18 04:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJAA-T2ZA-NDZB-EX8RC,0.24920395,1.0
1577737823040491521,393401,2017-08-16 16:39:32,Reward Recipient Assignment,S-ZJAA-T2ZA-NDZB-EX8RC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16075918336350620662,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,5.15319928,1.0
7556571810297186447,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZJAA-T2ZA-NDZB-EX8RC,5544.0,1.0
4172176243250130853,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZJAA-T2ZA-NDZB-EX8RC,56.0,1.0
7312856980142888867,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJAA-T2ZA-NDZB-EX8RC,29.0,1.0
7793704081623146090,390209,2017-08-07 17:46:33,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,5.84985087,1.0
10671355616319622537,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZJAA-T2ZA-NDZB-EX8RC,81.504,1.0
8411406834058059605,388915,2017-08-04 03:22:49,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
11697135129685924204,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-ZJAA-T2ZA-NDZB-EX8RC,4549.2,1.0
7352330000062080013,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,6.00179845,1.0
15574961089815331661,382953,2017-07-18 00:29:59,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
5813068106869895837,381218,2017-07-13 04:11:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJAA-T2ZA-NDZB-EX8RC,0.10395049,1.0
9333516953520046588,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZJAA-T2ZA-NDZB-EX8RC,4.90318808,1.0
17890607970901524635,379732,2017-07-09 00:27:25,Reward Recipient Assignment,S-ZJAA-T2ZA-NDZB-EX8RC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4139549270204157044,379727,2017-07-09 00:13:25,Reward Recipient Assignment,S-ZJAA-T2ZA-NDZB-EX8RC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12712323540159348386,379722,2017-07-08 23:47:17,Reward Recipient Assignment,S-ZJAA-T2ZA-NDZB-EX8RC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4095345143377121765,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,0.61910146,1.0
5397640781321383886,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJAA-T2ZA-NDZB-EX8RC,0.15480597,1.0
5497287644977162969,377596,2017-07-03 00:51:19,Ask Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
8309377177288132749,377596,2017-07-03 00:51:19,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
12845938497763853945,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJAA-T2ZA-NDZB-EX8RC,0.10705602,1.0
7824389763042692575,377242,2017-07-02 01:23:54,Bid Order Cancellation,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
11510502413579639698,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJAA-T2ZA-NDZB-EX8RC,0.04109063,1.0
404372027433868701,376523,2017-06-30 01:31:39,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
2816746092634486992,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJAA-T2ZA-NDZB-EX8RC,0.30946923,1.0
9342838972484647405,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZJAA-T2ZA-NDZB-EX8RC,1.0113362,1.0
3793996686555616553,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,1531.62077828,1.0
14620166707131626929,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJAA-T2ZA-NDZB-EX8RC,1.26835408,1.0
13012544871584959948,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJAA-T2ZA-NDZB-EX8RC,0.23913194,1.0
18119713556945612550,374204,2017-06-23 13:41:43,Reward Recipient Assignment,S-ZJAA-T2ZA-NDZB-EX8RC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6962817581020434476,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,0.38122541,1.0
3277211784690675263,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,1.21752374,1.0
1968555999920476789,369956,2017-06-11 16:50:57,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
16453582683140994071,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,1.05453234,1.0
13117356643273753355,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,1.47463666,1.0
6355578162979867983,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,1.09338352,1.0
10506521354464325351,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZJAA-T2ZA-NDZB-EX8RC,0.52219433,1.0
8138639990235516652,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJAA-T2ZA-NDZB-EX8RC,86.0,1.0
9922625563768657599,363210,2017-05-23 20:17:56,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
17043306995848452082,363210,2017-05-23 20:17:56,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
12989682667690151883,362673,2017-05-22 08:08:29,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
15033234429886495763,362673,2017-05-22 08:08:29,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
15555639327241072722,362673,2017-05-22 08:08:29,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
83021839911934715,362673,2017-05-22 08:08:29,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
1847254614258117209,362673,2017-05-22 08:08:29,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
3912180674456267585,362673,2017-05-22 08:08:29,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
9114127605811299306,362673,2017-05-22 08:08:29,Bid Order Placement,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
310708219673470959,362663,2017-05-22 07:35:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZJAA-T2ZA-NDZB-EX8RC,13107.63033087,1.0
8421718185159193461,362322,2017-05-21 08:38:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJAA-T2ZA-NDZB-EX8RC,0.16163525,1.0
15278578538675322899,362254,2017-05-21 04:20:03,Reward Recipient Assignment,S-ZJAA-T2ZA-NDZB-EX8RC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7364080182384824685,361863,2017-05-20 02:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZJAA-T2ZA-NDZB-EX8RC,0.03979624,1.0
18300440535182240777,361482,2017-05-19 00:28:01,Reward Recipient Assignment,S-ZJAA-T2ZA-NDZB-EX8RC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8969374158437118142,361479,2017-05-19 00:13:02,Ordinary Payment,S-YJ4V-8S94-SMPH-867MQ,S-ZJAA-T2ZA-NDZB-EX8RC,5.0,1.0
17781362249137715142,361327,2017-05-18 14:01:31,Account Update,S-ZJAA-T2ZA-NDZB-EX8RC,,0.0,1.0
4357828576771803311,361137,2017-05-18 01:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJAA-T2ZA-NDZB-EX8RC,1.0,1.0
