ID,Height,timestamp,Type,From,To,Amount,Fee
2238483858103367765,1250791,2024-03-02 18:05:26,Contract Payment,S-AUEX-GN84-P2HC-DXD8N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5695759881867793786,1250790,2024-03-02 18:00:03,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-AUEX-GN84-P2HC-DXD8N,0.3,0.02
11678576658411154196,1250786,2024-03-02 17:46:36,Contract Payment,S-AUEX-GN84-P2HC-DXD8N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5696935745976891926,1250785,2024-03-02 17:42:27,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-AUEX-GN84-P2HC-DXD8N,0.3,0.02
1325887314248940039,1162670,2023-07-01 19:22:53,Contract Payment,S-AUEX-GN84-P2HC-DXD8N,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16068977594173642456,1162669,2023-07-01 19:16:27,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-AUEX-GN84-P2HC-DXD8N,0.3,0.01
880863484697175452,1029651,2022-06-27 01:19:22,Contract Payment,S-AUEX-GN84-P2HC-DXD8N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1482940412083130072,1029650,2022-06-27 01:15:46,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-AUEX-GN84-P2HC-DXD8N,0.3,0.02
3393506761252471858,1026492,2022-06-18 06:33:51,Contract Payment,S-AUEX-GN84-P2HC-DXD8N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14306867026260170166,1026491,2022-06-18 06:30:14,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-AUEX-GN84-P2HC-DXD8N,0.3,0.02
8703832538741104878,1023343,2022-06-09 12:26:54,Contract Payment,S-AUEX-GN84-P2HC-DXD8N,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
15072162657219143502,1023343,2022-06-09 12:26:54,Contract Payment,S-AUEX-GN84-P2HC-DXD8N,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
2523848753609494572,1023342,2022-06-09 12:22:15,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-AUEX-GN84-P2HC-DXD8N,0.3,0.02
