ID,Height,timestamp,Type,From,To,Amount,Fee
10599919558919787524,350696,2017-04-18 20:04:21,Ordinary Payment,S-DKYC-5Z5A-268N-HWYPY,S-RRP8-XJGE-3S35-2UP3N,46.0,1.0
17747758425605898331,350684,2017-04-18 19:21:27,Ordinary Payment,S-2CYH-BTTU-RVSB-AZTFC,S-DKYC-5Z5A-268N-HWYPY,45.0,1.0
17539645260856939705,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKYC-5Z5A-268N-HWYPY,2.0,1.0001
1131725707805408837,337056,2017-03-11 17:01:54,Ordinary Payment,S-DKYC-5Z5A-268N-HWYPY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3639511392589497293,337044,2017-03-11 16:02:49,Ordinary Payment,S-2CYH-BTTU-RVSB-AZTFC,S-DKYC-5Z5A-268N-HWYPY,1000.0,1.0
13618102328964654564,336821,2017-03-11 01:19:31,Ordinary Payment,S-DKYC-5Z5A-268N-HWYPY,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
7318790292217587437,336800,2017-03-10 23:46:30,Ordinary Payment,S-2CYH-BTTU-RVSB-AZTFC,S-DKYC-5Z5A-268N-HWYPY,800.0,1.0
8429516339630791120,335769,2017-03-08 02:34:54,Ordinary Payment,S-DKYC-5Z5A-268N-HWYPY,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
12699314027268634888,335762,2017-03-08 02:15:31,Ordinary Payment,S-2CYH-BTTU-RVSB-AZTFC,S-DKYC-5Z5A-268N-HWYPY,500.0,1.0
14227849845436012353,335762,2017-03-08 02:15:31,Ordinary Payment,S-DKYC-5Z5A-268N-HWYPY,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
11195916016154744170,335758,2017-03-08 01:48:33,Ordinary Payment,S-DKYC-5Z5A-268N-HWYPY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13003674865495629903,335758,2017-03-08 01:48:33,Ordinary Payment,S-2CYH-BTTU-RVSB-AZTFC,S-DKYC-5Z5A-268N-HWYPY,500.0,1.0
5050417113254370356,335755,2017-03-08 01:30:05,Ordinary Payment,S-2CYH-BTTU-RVSB-AZTFC,S-DKYC-5Z5A-268N-HWYPY,2.0,1.0
