ID,Height,timestamp,Type,From,To,Amount,Fee
11305280454650309635,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GX2-8NQP-RQ99-9E6GV,0.0,1.0
5223743629356818298,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9GX2-8NQP-RQ99-9E6GV,0.0,1.0
10172480300132870873,133739,2015-08-20 12:40:28,Ordinary Payment,S-9GX2-8NQP-RQ99-9E6GV,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
8015038870380260445,133430,2015-08-19 16:08:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.09162839,1.0
15991180986503971899,131730,2015-08-14 21:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.61170872,1.0
18356479562481480784,128962,2015-08-07 04:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,302.90030929,1.0
13759571014397059667,125890,2015-07-29 14:00:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,301.07147197,1.0
14537621327717865005,123424,2015-07-22 16:09:54,Ordinary Payment,S-9GX2-8NQP-RQ99-9E6GV,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
15379931776653639811,122750,2015-07-20 18:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,301.60025495,1.0
4876375688480184163,118992,2015-07-10 06:32:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,301.10973902,1.0
12294523047781817770,115823,2015-07-01 10:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.10335044,1.0
13015291575575467795,113388,2015-06-24 14:28:33,Ordinary Payment,S-9GX2-8NQP-RQ99-9E6GV,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
15165688122882997577,113280,2015-06-24 06:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,302.61893903,1.0
16243439799432933437,110301,2015-06-15 22:54:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.05854433,1.0
7817090518238916708,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,301.91508649,1.0
16532036604780733775,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.49842816,1.0
6635711135356481999,102569,2015-05-25 07:49:15,Ordinary Payment,S-9GX2-8NQP-RQ99-9E6GV,S-R7BA-X5MG-LQPV-CXC5Q,2235.0,1.0
6167238338115843574,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,301.48113317,1.0
3335619027356334479,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,330.13321316,1.0
9337488642321250891,98910,2015-05-15 02:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.350875,1.0
12172034370832435009,97080,2015-05-10 00:09:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,386.30742343,1.0
9465927801038706926,95490,2015-05-05 13:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.17373967,1.0
8003020911306089046,93430,2015-04-29 19:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,310.2932635,1.0
746888054548276913,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,307.14436359,1.0
13466599079820621409,91788,2015-04-25 04:56:22,Ordinary Payment,S-9GX2-8NQP-RQ99-9E6GV,S-R7BA-X5MG-LQPV-CXC5Q,2629.0,1.0
14245099649062277890,90746,2015-04-22 06:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,412.47808345,1.0
4925893921434237721,89880,2015-04-19 20:42:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.83009961,1.0
5752439988236161569,88450,2015-04-15 21:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,339.78510458,1.0
1465571194376110426,87012,2015-04-11 20:28:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,302.68173833,1.0
16629609558024560397,85401,2015-04-07 08:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,305.89321219,1.0
9444656340669488596,84370,2015-04-04 10:41:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,359.62570355,1.0
7981780374863262839,82460,2015-03-30 02:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,306.94450422,1.0
3056885660600593639,81561,2015-03-27 14:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,302.23824864,1.0
12145384145165545346,80766,2015-03-25 08:51:55,Ordinary Payment,S-9GX2-8NQP-RQ99-9E6GV,S-R7BA-X5MG-LQPV-CXC5Q,1510.0,1.0
363861132965601205,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,302.80481934,1.0
5212779484523335260,76892,2015-03-14 13:11:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.27121823,1.0
13788558660454290211,74902,2015-03-08 23:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.07941094,1.0
11202167730139985425,72520,2015-03-02 07:44:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.7820296,1.0
15812917589861041017,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,306.64515591,1.0
14977938126047618835,70364,2015-02-24 07:24:38,Ordinary Payment,S-9GX2-8NQP-RQ99-9E6GV,S-R7BA-X5MG-LQPV-CXC5Q,1842.0,1.0
3044323142473396815,70012,2015-02-23 07:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.21956695,1.0
8581256423239856044,68421,2015-02-18 20:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.46152066,1.0
17086007476109325041,67341,2015-02-15 20:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,333.96606808,1.0
5568844320479335382,65940,2015-02-11 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,305.83911305,1.0
9106738815648823626,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,303.5803905,1.0
11357428094383982012,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9GX2-8NQP-RQ99-9E6GV,0.0,1.0
16934534961783960948,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9GX2-8NQP-RQ99-9E6GV,0.0,1.0
18410807775355980465,62040,2015-02-01 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GX2-8NQP-RQ99-9E6GV,300.858699,1.0
17160512759594851963,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-9GX2-8NQP-RQ99-9E6GV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13991937754256592723,60462,2015-01-27 14:46:08,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-9GX2-8NQP-RQ99-9E6GV,3.0,1.0
