ID,Height,timestamp,Type,From,To,Amount,Fee
16093359548168550383,779864,2020-08-01 15:29:38,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-4Y3L-HTP3-9HX5-2QU9P,4.55165,0.00735
538943927543314844,742057,2020-04-18 04:08:55,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-43UF-E8SG-VZWJ-AUHLQ,3.0,0.0294
3588111181055143365,739576,2020-04-11 05:34:51,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-384U-YMZL-3NB9-7W8YY,2.0,0.05145
2773498239292563623,738723,2020-04-08 20:07:56,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-X78W-AHAY-APDS-5K6F2,7.0,0.03675
12100952256156309674,736481,2020-04-02 13:43:38,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-43UF-E8SG-VZWJ-AUHLQ,9.0,0.0294
11513124225688547633,734781,2020-03-28 19:48:50,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-3XY7-9234-9BWW-5EVHJ,2.0,0.0588
2036128364565075724,734698,2020-03-28 14:20:04,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-48G5-QEDM-E8LA-2FKJK,1.0,0.02205
336158713674278688,734477,2020-03-27 23:21:00,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-K94H-W9MP-W4EM-CLF8Y,5.0,0.0588
1287257516449851412,734340,2020-03-27 14:05:11,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-43UF-E8SG-VZWJ-AUHLQ,1.0,0.0588
4352687748136828607,731375,2020-03-19 06:27:59,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-43UF-E8SG-VZWJ-AUHLQ,7.0,0.0294
8350577347451890038,727809,2020-03-09 07:23:44,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-HJFL-8D3Y-RFRM-FMD3E,8.0,0.0147
6226159083607222617,726082,2020-03-04 12:01:00,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-43UF-E8SG-VZWJ-AUHLQ,7.0,0.0441
3995928275597196799,725707,2020-03-03 10:26:15,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-WG4V-5TQZ-C75E-BRVHB,10.0,0.03675
5119328721520545554,725385,2020-03-02 13:03:13,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-43UF-E8SG-VZWJ-AUHLQ,7.0,0.05145
17890231531195794959,725300,2020-03-02 06:57:30,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-43UF-E8SG-VZWJ-AUHLQ,4.0,0.0147
10571884548680190463,716589,2020-02-06 21:52:36,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-7T7A-7D5A-NEGQ-5K72K,3.0,0.05145
1475672989161302959,715804,2020-02-04 17:17:14,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-43UF-E8SG-VZWJ-AUHLQ,3.0,0.0588
3106602294299978638,715702,2020-02-04 10:04:56,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-XT8A-PJQD-W3UX-B6GBY,6.0,0.0588
9712519638763559448,713431,2020-01-29 01:48:28,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-XKHA-GUK8-JL6A-HGJD3,6.0,0.03675
15539314056927019598,713247,2020-01-28 13:38:23,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-43UF-E8SG-VZWJ-AUHLQ,5.0,0.05145
6115602795184453917,712965,2020-01-27 18:41:00,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-43UF-E8SG-VZWJ-AUHLQ,2.0,0.05145
5726341458266822080,711482,2020-01-23 14:56:23,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-7F9S-5MDC-DHAD-CTTVE,4.0,0.0147
17507987099423825536,711119,2020-01-22 14:46:26,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-43UF-E8SG-VZWJ-AUHLQ,1.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-43UF-E8SG-VZWJ-AUHLQ,10.0,0.0441
